Ward,"Jim Rappaport","Daniel W. Daly","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,299",651,15,267,"1,965","2,232"
1,165,85,1,26,251,277
"Precinct 1",49,33,0,10,82,92
"Precinct 2",68,24,1,6,93,99
"Precinct 3",48,28,0,10,76,86
2,150,62,3,29,215,244
"Precinct 1",53,13,0,11,66,77
"Precinct 2",45,22,2,7,69,76
"Precinct 3",52,27,1,11,80,91
3,180,101,2,42,283,325
"Precinct 1",58,40,0,10,98,108
"Precinct 2",57,38,1,18,96,114
"Precinct 3",65,23,1,14,89,103
4,172,86,2,31,260,291
"Precinct 1",54,23,0,7,77,84
"Precinct 2",63,31,1,16,95,111
"Precinct 3",55,32,1,8,88,96
5,161,96,2,37,259,296
"Precinct 1",46,24,1,9,71,80
"Precinct 2",56,36,1,11,93,104
"Precinct 3",59,36,0,17,95,112
6,239,123,1,48,363,411
"Precinct 1",78,45,1,15,124,139
"Precinct 2",86,39,0,15,125,140
"Precinct 3",75,39,0,18,114,132
7,232,98,4,54,334,388
"Precinct 1",68,36,1,15,105,120
"Precinct 2",72,36,1,17,109,126
"Precinct 3",92,26,2,22,120,142
Totals,"1,299",651,15,267,"1,965","2,232"

