Ward,"George Bush","Bob Dole","Jack Kemp","Marion G. ( Pat ) Robertson","Pierre S. DuPont IV","Alexander M. Haig Jr.",Write-In,"Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,544,286,80,60,11,5,11,23,12,997,"1,032"
1,58,33,5,7,0,0,2,4,1,105,110
"Precinct 1",13,11,2,3,0,0,0,2,1,29,32
"Precinct 2",26,16,2,1,0,0,1,1,0,46,47
"Precinct 3",19,6,1,3,0,0,1,1,0,30,31
2,44,38,9,5,3,0,1,2,0,100,102
"Precinct 1",13,5,2,2,0,0,0,0,0,22,22
"Precinct 2",16,17,4,1,1,0,0,2,0,39,41
"Precinct 3",15,16,3,2,2,0,1,0,0,39,39
3,79,36,9,8,0,1,2,4,4,135,143
"Precinct 1",25,13,1,3,0,1,0,2,1,43,46
"Precinct 2",33,14,1,3,0,0,1,1,2,52,55
"Precinct 3",21,9,7,2,0,0,1,1,1,40,42
4,80,31,4,8,4,1,2,0,1,130,131
"Precinct 1",21,8,2,4,1,0,0,0,0,36,36
"Precinct 2",31,10,2,1,1,1,0,0,1,46,47
"Precinct 3",28,13,0,3,2,0,2,0,0,48,48
5,64,36,10,11,1,1,0,3,0,123,126
"Precinct 1",24,8,5,1,1,1,0,0,0,40,40
"Precinct 2",17,14,2,4,0,0,0,2,0,37,39
"Precinct 3",23,14,3,6,0,0,0,1,0,46,47
6,125,65,23,7,2,1,3,5,2,226,233
"Precinct 1",46,21,10,1,0,0,0,3,2,78,83
"Precinct 2",35,17,4,6,1,1,0,0,0,64,64
"Precinct 3",44,27,9,0,1,0,3,2,0,84,86
7,94,47,20,14,1,1,1,5,4,178,187
"Precinct 1",25,14,7,4,0,1,0,0,2,51,53
"Precinct 2",32,15,5,8,1,0,0,1,1,61,63
"Precinct 3",37,18,8,2,0,0,1,4,1,66,71
Totals,544,286,80,60,11,5,11,23,12,997,"1,032"

