Ward,"John W. Costello","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,212","3,501","18,212","21,713"
1,"2,345",430,"2,345","2,775"
"Precinct 1",499,105,499,604
"Precinct 2",466,109,466,575
"Precinct 3",405,63,405,468
"Precinct 4",445,60,445,505
"Precinct 5",530,93,530,623
2,"2,484",458,"2,484","2,942"
"Precinct 1",208,75,208,283
"Precinct 2",451,83,451,534
"Precinct 3",296,45,296,341
"Precinct 4",599,101,599,700
"Precinct 5",523,88,523,611
"Precinct 6",407,66,407,473
3,"2,394",472,"2,394","2,866"
"Precinct 1",549,143,549,692
"Precinct 2",381,67,381,448
"Precinct 3",555,99,555,654
"Precinct 4",503,95,503,598
"Precinct 5",406,68,406,474
4,"3,329",709,"3,329","4,038"
"Precinct 1",553,131,553,684
"Precinct 2",406,110,406,516
"Precinct 3",541,112,541,653
"Precinct 4",601,115,601,716
"Precinct 5",553,139,553,692
"Precinct 6",675,102,675,777
5,"2,936",569,"2,936","3,505"
"Precinct 1",530,77,530,607
"Precinct 2",485,115,485,600
"Precinct 3",432,84,432,516
"Precinct 4",500,80,500,580
"Precinct 5",483,91,483,574
"Precinct 6",506,122,506,628
6,"2,034",394,"2,034","2,428"
"Precinct 1",512,83,512,595
"Precinct 2",428,89,428,517
"Precinct 3",351,62,351,413
"Precinct 4",407,91,407,498
"Precinct 5",336,69,336,405
7,"2,690",469,"2,690","3,159"
"Precinct 1",516,100,516,616
"Precinct 2",478,89,478,567
"Precinct 3",519,115,519,634
"Precinct 4",674,93,674,767
"Precinct 5",503,72,503,575
Totals,"18,212","3,501","18,212","21,713"

