Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,009","19,216","6,290","25,225","31,315"
1,532,"2,169",645,"2,701","3,346"
"Precinct 1",255,922,280,"1,177","1,457"
"Precinct 2",191,607,210,798,"1,008"
"Precinct 3",70,351,94,421,515
"Precinct 4",16,289,61,305,366
2,205,"2,249",526,"2,454","2,980"
"Precinct 1",23,473,107,496,603
"Precinct 2",136,"1,280",313,"1,416","1,729"
"Precinct 3",46,496,106,542,648
3,628,"2,160",695,"2,788","3,483"
"Precinct 1",365,"1,142",327,"1,507","1,834"
"Precinct 2",263,"1,018",368,"1,281","1,649"
4,542,"1,910",618,"2,452","3,070"
"Precinct 1",257,"1,003",356,"1,260","1,616"
"Precinct 2",285,907,262,"1,192","1,454"
5,925,"2,937",907,"3,862","4,769"
"Precinct 1",451,"1,276",317,"1,727","2,044"
"Precinct 2",305,847,276,"1,152","1,428"
"Precinct 3",169,814,314,983,"1,297"
6,"1,074","3,348","1,008","4,422","5,430"
"Precinct 1",192,896,236,"1,088","1,324"
"Precinct 2",202,708,257,910,"1,167"
"Precinct 3",304,701,224,"1,005","1,229"
"Precinct 4",376,"1,043",291,"1,419","1,710"
7,"2,103","4,443","1,691","6,546","8,237"
"Precinct 1",430,896,274,"1,326","1,600"
"Precinct 2",437,844,315,"1,281","1,596"
"Precinct 3",423,"1,040",464,"1,463","1,927"
"Precinct 4",347,774,350,"1,121","1,471"
"Precinct 5",466,889,288,"1,355","1,643"
Totals,"6,009","19,216","6,290","25,225","31,315"

