Ward,"William Francis Galvin
Democratic","Arthur E. Chase
Republican","Peter C. Everett
Libertarian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,312","4,342",811,60,"2,764","19,525","22,289"
1,"1,601",445,74,12,269,"2,132","2,401"
"Precinct 1",499,144,20,5,70,668,738
"Precinct 2",607,158,27,3,111,795,906
"Precinct 3",495,143,27,4,88,669,757
2,"1,859",512,118,5,385,"2,494","2,879"
"Precinct 1",502,156,42,0,108,700,808
"Precinct 2",681,158,44,0,135,883,"1,018"
"Precinct 3",676,198,32,5,142,911,"1,053"
3,"2,115",660,126,8,453,"2,909","3,362"
"Precinct 1",713,225,43,2,160,983,"1,143"
"Precinct 2",631,193,33,3,138,860,998
"Precinct 3",771,242,50,3,155,"1,066","1,221"
4,"1,815",628,100,3,308,"2,546","2,854"
"Precinct 1",566,208,34,1,106,809,915
"Precinct 2",595,219,34,2,109,850,959
"Precinct 3",654,201,32,0,93,887,980
5,"2,196",600,122,5,380,"2,923","3,303"
"Precinct 1",693,191,32,1,108,917,"1,025"
"Precinct 2",740,218,39,0,124,997,"1,121"
"Precinct 3",763,191,51,4,148,"1,009","1,157"
6,"2,422",742,150,13,513,"3,327","3,840"
"Precinct 1",896,268,69,8,180,"1,241","1,421"
"Precinct 2",839,246,48,2,176,"1,135","1,311"
"Precinct 3",687,228,33,3,157,951,"1,108"
7,"2,304",755,121,14,456,"3,194","3,650"
"Precinct 1",789,253,47,2,172,"1,091","1,263"
"Precinct 2",720,225,38,6,139,989,"1,128"
"Precinct 3",795,277,36,6,145,"1,114","1,259"
Totals,"14,312","4,342",811,60,"2,764","19,525","22,289"

