Ward,"Henry C. Rowland","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,338,169,338,507
1,78,32,78,110
"Precinct 1",13,6,13,19
"Precinct 2",9,3,9,12
"Precinct 3",21,9,21,30
"Precinct 4",35,14,35,49
2,124,71,124,195
"Precinct 1",57,35,57,92
"Precinct 2",46,21,46,67
"Precinct 3",21,15,21,36
3,27,17,27,44
"Precinct 1",14,8,14,22
"Precinct 2",13,9,13,22
4,8,9,8,17
"Precinct 1",5,6,5,11
"Precinct 2",3,3,3,6
5,30,13,30,43
"Precinct 1",10,7,10,17
"Precinct 2",5,3,5,8
"Precinct 3",15,3,15,18
6,36,12,36,48
"Precinct 1",24,8,24,32
"Precinct 2",6,4,6,10
"Precinct 3",6,0,6,6
7,35,15,35,50
"Precinct 1",5,3,5,8
"Precinct 2",5,4,5,9
"Precinct 3",9,1,9,10
"Precinct 4",11,5,11,16
"Precinct 5",5,2,5,7
Totals,338,169,338,507

