Ward,"James E. Fahey, Jr.","Warren R. McManus",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,108","1,324",21,"1,213","3,453","4,666"
1,262,156,2,136,420,556
"Precinct 1",55,42,0,34,97,131
"Precinct 2",110,72,1,75,183,258
"Precinct 3",97,42,1,27,140,167
2,137,126,1,81,264,345
"Precinct 1",34,34,0,18,68,86
"Precinct 2",46,41,1,27,88,115
"Precinct 3",57,51,0,36,108,144
3,229,153,2,118,384,502
"Precinct 1",62,45,2,36,109,145
"Precinct 2",76,56,0,37,132,169
"Precinct 3",91,52,0,45,143,188
4,400,247,5,221,652,873
"Precinct 1",173,96,1,74,270,344
"Precinct 2",68,38,2,34,108,142
"Precinct 3",159,113,2,113,274,387
5,265,169,2,126,436,562
"Precinct 1",88,66,1,43,155,198
"Precinct 2",99,49,0,34,148,182
"Precinct 3",78,54,1,49,133,182
6,250,162,3,146,415,561
"Precinct 1",90,57,2,51,149,200
"Precinct 2",89,65,1,55,155,210
"Precinct 3",71,40,0,40,111,151
7,565,311,6,385,882,"1,267"
"Precinct 1",176,94,3,134,273,407
"Precinct 2",208,118,1,143,327,470
"Precinct 3",181,99,2,108,282,390
Totals,"2,108","1,324",21,"1,213","3,453","4,666"

