Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,267","5,798","8,114","25,065","33,179"
1,"3,641",889,"1,412","4,530","5,942"
"Precinct 1","1,037",190,357,"1,227","1,584"
"Precinct 2","1,082",284,399,"1,366","1,765"
"Precinct 3",587,157,274,744,"1,018"
"Precinct 4",935,258,382,"1,193","1,575"
2,"4,155",752,"1,856","4,907","6,763"
"Precinct 1",635,80,379,715,"1,094"
"Precinct 2",952,168,402,"1,120","1,522"
"Precinct 3",485,113,213,598,811
"Precinct 4","1,017",173,443,"1,190","1,633"
"Precinct 5","1,066",218,419,"1,284","1,703"
3,"3,325","1,368","1,474","4,693","6,167"
"Precinct 1",749,239,337,988,"1,325"
"Precinct 2",634,350,291,984,"1,275"
"Precinct 3",935,361,389,"1,296","1,685"
"Precinct 4","1,007",418,457,"1,425","1,882"
4,"4,204","1,563","1,673","5,767","7,440"
"Precinct 1",834,359,293,"1,193","1,486"
"Precinct 2","1,148",232,455,"1,380","1,835"
"Precinct 3",672,334,316,"1,006","1,322"
"Precinct 4",763,366,306,"1,129","1,435"
"Precinct 5",787,272,303,"1,059","1,362"
5,"3,942","1,226","1,699","5,168","6,867"
"Precinct 1",992,275,387,"1,267","1,654"
"Precinct 2",936,292,472,"1,228","1,700"
"Precinct 3","1,041",336,423,"1,377","1,800"
"Precinct 4",973,323,417,"1,296","1,713"
Totals,"19,267","5,798","8,114","25,065","33,179"

