Ward,"Walter W. Whitney","Paul I. McCarthy","Peter Paul Bellini","John W. DiCecca","T. Edward Corbett","Thomas J. Burke","Edward T. Brady","John L. Lovering","Arthur Vitagliano","John F. Kennedy","William J. Keeley","Eugene McCarthy","Wallace A. Blair","Francis X. Murphy","Michael A . Manning","Lee Carver Kitson","Frank L. Ferraresi","Daniel W. Foley , Jr","John T. O'Brien","Clarence E. Lord","John Joseph Ryan, Jr","James A. O'Connell","John J. Gormley","George H. Boyle , Jr","Dominick O'Donnell","John F. Dunne","Louis A. Ryan, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,390","5,081","4,576","4,498","4,368","4,239","3,816","3,810","3,159","2,772","2,570","2,516","2,149","2,114","1,961","1,862","1,840","1,831","1,771","1,667","1,602","1,586","1,529","1,185","1,181",34,10,"23,195","70,117","93,312"
1,822,912,483,"1,140",449,343,448,400,861,340,689,379,397,522,124,120,283,397,505,201,393,183,199,97,124,34,10,"3,981","10,855","14,836"
2,762,556,641,765,590,837,"1,297",264,453,286,323,282,159,375,188,68,239,228,181,308,162,174,145,385,424,0,0,"3,868","10,092","13,960"
3,876,664,920,520,468,690,652,761,259,270,371,251,255,385,531,235,179,160,131,165,115,148,124,339,125,0,0,"3,306","9,594","12,900"
4,"1,207","1,038",856,832,532,437,401,850,661,523,364,478,491,247,257,249,427,348,319,245,215,241,615,121,174,0,0,"3,912","12,128","16,040"
5,845,733,757,578,600,459,341,464,455,712,359,529,227,212,494,212,280,222,226,183,202,207,153,87,126,0,0,"3,021","9,663","12,684"
6,"1,055",660,495,312,932,592,329,558,185,368,276,297,375,181,216,640,149,252,217,328,253,406,144,75,114,0,0,"2,779","9,409","12,188"
7,823,518,424,351,797,881,348,513,285,273,188,300,245,192,151,338,283,224,192,237,262,227,149,81,94,0,0,"2,308","8,376","10,684"
Totals,"6,390","5,081","4,576","4,498","4,368","4,239","3,816","3,810","3,159","2,772","2,570","2,516","2,149","2,114","1,961","1,862","1,840","1,831","1,771","1,667","1,602","1,586","1,529","1,185","1,181",34,10,"23,195","70,117","93,312"

