Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,51,498,51,549
1,-,7,57,7,64
"Precinct 1",-,3,14,3,17
"Precinct 2",-,1,29,1,30
"Precinct 3",-,3,14,3,17
2,-,11,51,11,62
"Precinct 1",-,3,14,3,17
"Precinct 2",-,5,15,5,20
"Precinct 3",-,3,22,3,25
3,-,10,86,10,96
"Precinct 1",-,3,25,3,28
"Precinct 2",-,4,34,4,38
"Precinct 3",-,3,27,3,30
4,-,6,74,6,80
"Precinct 1",-,5,26,5,31
"Precinct 2",-,1,15,1,16
"Precinct 3",-,0,33,0,33
5,-,7,97,7,104
"Precinct 1",-,3,38,3,41
"Precinct 2",-,4,25,4,29
"Precinct 3",-,0,34,0,34
6,-,5,52,5,57
"Precinct 1",-,1,16,1,17
"Precinct 2",-,2,20,2,22
"Precinct 3",-,2,16,2,18
7,-,5,81,5,86
"Precinct 1",-,2,22,2,24
"Precinct 2",-,1,27,1,28
"Precinct 3",-,2,32,2,34
Totals,-,51,498,51,549

