Ward,"Francis E. Kelly","Isadore H. Y. Muchnick","Benjamin F. Chesky","Eli Y. Krovitsky","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,557","1,829",473,322,"2,135","14,181","16,316"
1,"1,723",213,66,40,270,"2,042","2,312"
2,"2,232",270,93,68,381,"2,663","3,044"
3,"1,746",345,70,39,391,"2,200","2,591"
4,"1,941",320,103,58,449,"2,422","2,871"
5,"1,674",247,70,54,283,"2,045","2,328"
6,955,198,35,14,133,"1,202","1,335"
7,"1,286",236,36,49,228,"1,607","1,835"
Totals,"11,557","1,829",473,322,"2,135","14,181","16,316"

