Ward,"Scott Harshbarger","Patricia McGovern","Brian J. Donnelly","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,387","4,203","1,804",78,937,"13,472","14,409"
1,856,402,270,12,122,"1,540","1,662"
"Precinct 1",254,140,85,0,39,479,518
"Precinct 2",332,147,105,5,48,589,637
"Precinct 3",270,115,80,7,35,472,507
2,876,473,197,13,107,"1,559","1,666"
"Precinct 1",247,144,58,3,34,452,486
"Precinct 2",317,157,74,2,35,550,585
"Precinct 3",312,172,65,8,38,557,595
3,"1,077",714,293,14,153,"2,098","2,251"
"Precinct 1",368,243,94,4,51,709,760
"Precinct 2",338,216,87,3,36,644,680
"Precinct 3",371,255,112,7,66,745,811
4,"1,014",520,249,9,132,"1,792","1,924"
"Precinct 1",329,162,86,1,56,578,634
"Precinct 2",327,166,84,1,42,578,620
"Precinct 3",358,192,79,7,34,636,670
5,"1,143",646,274,9,125,"2,072","2,197"
"Precinct 1",387,182,89,4,39,662,701
"Precinct 2",382,235,110,4,36,731,767
"Precinct 3",374,229,75,1,50,679,729
6,"1,199",762,218,14,130,"2,193","2,323"
"Precinct 1",425,304,68,7,59,804,863
"Precinct 2",450,265,84,4,44,803,847
"Precinct 3",324,193,66,3,27,586,613
7,"1,222",686,303,7,168,"2,218","2,386"
"Precinct 1",399,231,101,1,52,732,784
"Precinct 2",412,228,92,2,67,734,801
"Precinct 3",411,227,110,4,49,752,801
Totals,"7,387","4,203","1,804",78,937,"13,472","14,409"

