Ward,"Joseph F. McEvoy, Jr
Democratic","T. Edward Corbett
Democratic","Allan Roy Kingston
Republican","Chester L. Somers
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,248","5,820","4,920","4,565","3,925","22,553","26,478"
6,"3,059","2,679","2,618","2,345","1,843","10,701","12,544"
"Precinct 1",694,613,479,444,380,"2,230","2,610"
"Precinct 2",645,616,567,485,437,"2,313","2,750"
"Precinct 3",481,386,514,486,347,"1,867","2,214"
"Precinct 4",681,604,461,438,352,"2,184","2,536"
"Precinct 5",558,460,597,492,327,"2,107","2,434"
7,"4,189","3,141","2,302","2,220","2,082","11,852","13,934"
"Precinct 1",829,632,475,536,416,"2,472","2,888"
"Precinct 2",869,707,390,315,501,"2,281","2,782"
"Precinct 3",819,532,606,567,354,"2,524","2,878"
"Precinct 4",844,636,371,375,426,"2,226","2,652"
"Precinct 5",828,634,460,427,385,"2,349","2,734"
Totals,"7,248","5,820","4,920","4,565","3,925","22,553","26,478"

