Ward,"Robert F. Bradford","Jarvis Hunt","Rudolph F. King","William H. McMasters","Daniel E. McLean","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,683",429,305,208,69,185,"3,694","3,879"
1,260,41,15,16,10,24,342,366
"Precinct 1",45,12,5,2,2,8,66,74
"Precinct 2",59,6,0,2,3,4,70,74
"Precinct 3",54,7,5,1,3,6,70,76
"Precinct 4",68,12,4,8,2,6,94,100
"Precinct 5",34,4,1,3,0,0,42,42
2,117,18,7,18,4,21,164,185
"Precinct 1",11,4,0,0,0,7,15,22
"Precinct 2",18,2,3,6,3,2,32,34
"Precinct 3",31,1,0,2,0,3,34,37
"Precinct 4",13,3,0,2,0,3,18,21
"Precinct 5",29,3,3,5,1,5,41,46
"Precinct 6",15,5,1,3,0,1,24,25
3,372,60,32,36,5,29,505,534
"Precinct 1",44,12,6,4,1,7,67,74
"Precinct 2",87,15,9,13,0,4,124,128
"Precinct 3",118,9,9,13,3,6,152,158
"Precinct 4",44,5,4,4,1,7,58,65
"Precinct 5",79,19,4,2,0,5,104,109
4,490,59,38,42,15,29,644,673
"Precinct 1",133,20,9,12,3,6,177,183
"Precinct 2",26,5,5,7,2,1,45,46
"Precinct 3",95,6,3,6,5,4,115,119
"Precinct 4",116,21,14,12,2,7,165,172
"Precinct 5",96,5,7,5,2,9,115,124
"Precinct 6",24,2,0,0,1,2,27,29
5,347,55,42,23,14,28,481,509
"Precinct 1",60,12,3,2,1,4,78,82
"Precinct 2",32,4,4,2,3,1,45,46
"Precinct 3",83,12,9,6,3,6,113,119
"Precinct 4",93,15,11,1,5,2,125,127
"Precinct 5",23,5,3,1,0,9,32,41
"Precinct 6",56,7,12,11,2,6,88,94
6,580,123,110,48,11,35,872,907
"Precinct 1",96,35,19,7,3,6,160,166
"Precinct 2",124,14,19,15,1,7,173,180
"Precinct 3",123,19,22,10,2,15,176,191
"Precinct 4",140,27,12,7,2,4,188,192
"Precinct 5",97,28,38,9,3,3,175,178
7,517,73,61,25,10,19,686,705
"Precinct 1",118,11,15,10,2,5,156,161
"Precinct 2",92,12,19,3,2,0,128,128
"Precinct 3",144,20,9,3,2,7,178,185
"Precinct 4",77,18,7,2,4,5,108,113
"Precinct 5",86,12,11,7,0,2,116,118
Totals,"2,683",429,305,208,69,185,"3,694","3,879"

