Ward,"Charles F. Jeff Sullivan","Thomas B. Brennan","C . Gerald Lucey","Joseph L. Murphy","Edward C. Carroll","Thomas J. Kurey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,593","4,189","2,197","1,706","1,327",675,"2,915","16,687","19,602"
1,958,729,293,244,188,113,431,"2,525","2,956"
2,"1,305",697,406,327,281,94,557,"3,110","3,667"
3,933,441,332,263,182,111,527,"2,262","2,789"
4,"1,078",860,343,266,229,106,502,"2,882","3,384"
5,980,626,332,250,212,100,408,"2,500","2,908"
6,566,330,218,150,107,77,201,"1,448","1,649"
7,773,506,273,206,128,74,289,"1,960","2,249"
Totals,"6,593","4,189","2,197","1,706","1,327",675,"2,915","16,687","19,602"

