Ward,"John F. Casey
Democratic","M. Edward Viola
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,361","16,948","2,707","47,309","50,016"
1,"4,352","1,747",380,"6,099","6,479"
"Precinct 1","1,008",304,93,"1,312","1,405"
"Precinct 2",785,368,78,"1,153","1,231"
"Precinct 3",780,306,66,"1,086","1,152"
"Precinct 4",871,390,74,"1,261","1,335"
"Precinct 5",908,379,69,"1,287","1,356"
2,"5,254","1,421",489,"6,675","7,164"
"Precinct 1",815,240,121,"1,055","1,176"
"Precinct 2",931,181,61,"1,112","1,173"
"Precinct 3",652,208,71,860,931
"Precinct 4","1,025",238,72,"1,263","1,335"
"Precinct 5",893,383,96,"1,276","1,372"
"Precinct 6",938,171,68,"1,109","1,177"
3,"3,946","2,195",360,"6,141","6,501"
"Precinct 1",822,432,88,"1,254","1,342"
"Precinct 2",750,429,72,"1,179","1,251"
"Precinct 3",791,522,82,"1,313","1,395"
"Precinct 4",903,386,69,"1,289","1,358"
"Precinct 5",680,426,49,"1,106","1,155"
4,"5,209","2,878",482,"8,087","8,569"
"Precinct 1","1,046",500,94,"1,546","1,640"
"Precinct 2",651,324,93,975,"1,068"
"Precinct 3",817,607,68,"1,424","1,492"
"Precinct 4",912,612,78,"1,524","1,602"
"Precinct 5",886,494,100,"1,380","1,480"
"Precinct 6",897,341,49,"1,238","1,287"
5,"4,525","2,466",366,"6,991","7,357"
"Precinct 1",723,348,59,"1,071","1,130"
"Precinct 2",782,422,60,"1,204","1,264"
"Precinct 3",680,514,50,"1,194","1,244"
"Precinct 4",799,441,54,"1,240","1,294"
"Precinct 5",783,287,79,"1,070","1,149"
"Precinct 6",758,454,64,"1,212","1,276"
6,"3,119","3,195",269,"6,314","6,583"
"Precinct 1",699,610,50,"1,309","1,359"
"Precinct 2",730,676,68,"1,406","1,474"
"Precinct 3",486,668,51,"1,154","1,205"
"Precinct 4",679,553,42,"1,232","1,274"
"Precinct 5",525,688,58,"1,213","1,271"
7,"3,956","3,046",361,"7,002","7,363"
"Precinct 1",699,655,79,"1,354","1,433"
"Precinct 2",857,499,78,"1,356","1,434"
"Precinct 3",670,738,57,"1,408","1,465"
"Precinct 4",968,566,93,"1,534","1,627"
"Precinct 5",762,588,54,"1,350","1,404"
Totals,"30,361","16,948","2,707","47,309","50,016"

