Ward,"Kristen Strezo","Willie Burnley, Jr.","Charlotte Kelly","Jacob D. (Jake) Wilson","Eve Seitchik","Justin  Klekota","Tracey Leah Pratt","Virginia Hussey",Write-In,Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,314","9,735","9,700","7,067","6,478","5,532","5,113","3,869",308,"14,760",44,"58,116","72,920"
1,890,768,832,663,485,559,642,639,45,"1,749",4,"5,523","7,276"
2,"1,436","1,633","1,631",954,"1,216",752,721,528,40,"1,857",4,"8,911","10,772"
3,"1,709","1,525","1,617","1,072","1,096",826,808,560,50,"2,289",8,"9,263","11,560"
4,"1,002",853,859,811,547,552,510,529,38,"1,811",12,"5,701","7,524"
5,"1,960","1,982","1,836","1,412","1,214",874,850,602,51,"2,575",8,"10,781","13,364"
6,"1,659","1,534","1,492","1,105",971,880,766,425,34,"1,926",0,"8,866","10,792"
7,"1,658","1,440","1,433","1,050",949,"1,089",816,586,50,"2,553",8,"9,071","11,632"
Totals,"10,314","9,735","9,700","7,067","6,478","5,532","5,113","3,869",308,"14,760",44,"58,116","72,920"

