Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,111","10,798","13,460","27,909","41,369"
1,"2,252","1,285","1,793","3,537","5,330"
"Precinct 1",562,337,487,899,"1,386"
"Precinct 2",683,380,546,"1,063","1,609"
"Precinct 3",392,213,333,605,938
"Precinct 4",615,355,427,970,"1,397"
2,"2,331","1,237","2,152","3,568","5,720"
"Precinct 1",385,155,373,540,913
"Precinct 2",532,274,503,806,"1,309"
"Precinct 3",269,148,263,417,680
"Precinct 4",574,349,518,923,"1,441"
"Precinct 5",571,311,495,882,"1,377"
3,"2,265","1,456","1,803","3,721","5,524"
"Precinct 1",494,261,422,755,"1,177"
"Precinct 2",482,309,367,791,"1,158"
"Precinct 3",591,449,498,"1,040","1,538"
"Precinct 4",698,437,516,"1,135","1,651"
4,"2,782","1,781","2,047","4,563","6,610"
"Precinct 1",541,389,400,930,"1,330"
"Precinct 2",681,352,554,"1,033","1,587"
"Precinct 3",506,334,334,840,"1,174"
"Precinct 4",559,402,384,961,"1,345"
"Precinct 5",495,304,375,799,"1,174"
5,"2,468","1,600","2,079","4,068","6,147"
"Precinct 1",635,384,521,"1,019","1,540"
"Precinct 2",600,357,534,957,"1,491"
"Precinct 3",622,445,525,"1,067","1,592"
"Precinct 4",611,414,499,"1,025","1,524"
6,"2,464","1,742","1,696","4,206","5,902"
"Precinct 1",519,447,426,966,"1,392"
"Precinct 2",571,373,400,944,"1,344"
"Precinct 3",664,425,443,"1,089","1,532"
"Precinct 4",710,497,427,"1,207","1,634"
7,"2,549","1,697","1,890","4,246","6,136"
"Precinct 1",483,406,451,889,"1,340"
"Precinct 2",561,271,340,832,"1,172"
"Precinct 3",557,402,345,959,"1,304"
"Precinct 4",470,298,357,768,"1,125"
"Precinct 5",478,320,397,798,"1,195"
Totals,"17,111","10,798","13,460","27,909","41,369"

