Ward,"Francis E. Kelly","Philip J. Philbin","Thomas F. Galvin",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,428","4,316","2,183",7,"3,482","13,934","17,416"
1,"1,214",551,350,0,578,"2,115","2,693"
"Precinct 1",351,147,100,0,152,598,750
"Precinct 2",367,184,99,0,212,650,862
"Precinct 3",229,88,59,0,106,376,482
"Precinct 4",267,132,92,0,108,491,599
2,"1,576",816,426,1,703,"2,819","3,522"
"Precinct 1",221,140,62,0,162,423,585
"Precinct 2",408,192,94,0,141,694,835
"Precinct 3",192,89,57,0,65,338,403
"Precinct 4",447,232,124,0,198,803,"1,001"
"Precinct 5",308,163,89,1,137,561,698
3,"1,076",688,318,0,541,"2,082","2,623"
"Precinct 1",276,170,72,0,160,518,678
"Precinct 2",171,122,66,0,84,359,443
"Precinct 3",299,155,93,0,147,547,694
"Precinct 4",330,241,87,0,150,658,808
4,"1,105",667,345,3,549,"2,120","2,669"
"Precinct 1",184,142,64,0,111,390,501
"Precinct 2",373,173,106,0,177,652,829
"Precinct 3",152,116,37,0,94,305,399
"Precinct 4",194,139,80,1,93,414,507
"Precinct 5",202,97,58,2,74,359,433
5,"1,290",752,373,1,617,"2,416","3,033"
"Precinct 1",421,236,119,1,205,777,982
"Precinct 2",330,170,81,0,151,581,732
"Precinct 3",255,162,90,0,141,507,648
"Precinct 4",284,184,83,0,120,551,671
6,500,374,169,1,228,"1,044","1,272"
"Precinct 1",142,94,45,0,85,281,366
"Precinct 2",110,77,44,0,42,231,273
"Precinct 3",118,108,41,1,53,268,321
"Precinct 4",130,95,39,0,48,264,312
7,667,468,202,1,266,"1,338","1,604"
"Precinct 1",131,118,36,1,67,286,353
"Precinct 2",135,76,54,0,48,265,313
"Precinct 3",113,90,37,0,60,240,300
"Precinct 4",162,100,51,0,47,313,360
"Precinct 5",126,84,24,0,44,234,278
Totals,"7,428","4,316","2,183",7,"3,482","13,934","17,416"

