Ward,"John M. Lynch","G. Edward Bradley","William B. Bailey","Burton F. Faulkner","John B. McKenna","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,838","9,109","5,434","3,760",187,372,"29,328","29,700"
1,"1,810","1,081",616,362,13,49,"3,882","3,931"
"Precinct 1",416,197,151,52,4,10,820,830
"Precinct 2",345,189,118,61,5,10,718,728
"Precinct 3",294,237,100,95,1,15,727,742
"Precinct 4",381,227,144,81,1,8,834,842
"Precinct 5",374,231,103,73,2,6,783,789
2,"1,604","1,831",452,486,59,104,"4,432","4,536"
"Precinct 1",261,443,91,41,10,42,846,888
"Precinct 2",262,314,80,89,6,12,751,763
"Precinct 3",183,229,66,47,7,9,532,541
"Precinct 4",324,313,65,116,10,9,828,837
"Precinct 5",311,236,97,91,8,11,743,754
"Precinct 6",263,296,53,102,18,21,732,753
3,"1,525","1,400",822,412,37,56,"4,196","4,252"
"Precinct 1",379,295,126,51,15,16,866,882
"Precinct 2",224,266,219,79,10,9,798,807
"Precinct 3",294,228,249,85,2,9,858,867
"Precinct 4",311,311,122,117,7,14,868,882
"Precinct 5",317,300,106,80,3,8,806,814
4,"1,846","1,606",918,446,23,60,"4,839","4,899"
"Precinct 1",281,329,287,90,3,10,990,"1,000"
"Precinct 2",277,317,27,35,2,16,658,674
"Precinct 3",317,234,174,74,1,11,800,811
"Precinct 4",456,197,174,167,6,3,"1,000","1,003"
"Precinct 5",265,338,175,50,3,14,831,845
"Precinct 6",250,191,81,30,8,6,560,566
5,"1,858","1,264",623,"1,132",28,49,"4,905","4,954"
"Precinct 1",238,215,96,160,6,9,715,724
"Precinct 2",407,218,100,107,6,15,838,853
"Precinct 3",316,246,108,132,2,5,804,809
"Precinct 4",399,164,121,169,9,2,862,864
"Precinct 5",261,249,67,234,0,10,811,821
"Precinct 6",237,172,131,330,5,8,875,883
6,"1,095",884,"1,066",451,14,26,"3,510","3,536"
"Precinct 1",240,172,269,110,3,4,794,798
"Precinct 2",252,201,192,122,4,8,771,779
"Precinct 3",183,137,185,60,3,3,568,571
"Precinct 4",269,204,188,59,3,4,723,727
"Precinct 5",151,170,232,100,1,7,654,661
7,"1,100","1,043",937,471,13,28,"3,564","3,592"
"Precinct 1",228,238,205,97,2,10,770,780
"Precinct 2",222,176,151,98,0,3,647,650
"Precinct 3",188,215,252,100,3,4,758,762
"Precinct 4",240,231,170,77,6,5,724,729
"Precinct 5",222,183,159,99,2,6,665,671
Totals,"10,838","9,109","5,434","3,760",187,372,"29,328","29,700"

