Ward,"Christine P. Barber","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,470",29,513,1,"2,499","3,013"
4,971,12,193,0,983,"1,176"
"Precinct 1",243,0,44,0,243,287
"Precinct 2",216,1,29,0,217,246
"Precinct 3",359,6,85,0,365,450
"Precinct 4",153,5,35,0,158,193
6,54,0,25,0,54,79
"Precinct 3A",54,0,25,0,54,79
7,"1,445",17,295,1,"1,462","1,758"
"Precinct 1",482,6,93,1,488,582
"Precinct 2",322,0,51,0,322,373
"Precinct 3",274,2,76,0,276,352
"Precinct 4",367,9,75,0,376,451
Totals,"2,470",29,513,1,"2,499","3,013"

