Ward,"John C. Carr
Democratic","Horace T. Cahill
Republican","Walter S. Hutchins
Independent High Tech","George L. McGlynn
Socialist Labor","E. Frank Searle
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,888","13,138",185,115,96,"1,221","31,422","32,643"
1,"2,449","1,347",31,21,11,206,"3,859","4,065"
"Precinct 1",542,260,7,4,3,45,816,861
"Precinct 2",431,257,8,5,3,45,704,749
"Precinct 3",402,221,10,4,1,30,638,668
"Precinct 4",506,340,2,1,1,46,850,896
"Precinct 5",568,269,4,7,3,40,851,891
2,"3,046",863,29,23,14,242,"3,975","4,217"
"Precinct 1",460,83,12,9,6,60,570,630
"Precinct 2",566,151,4,4,3,42,728,770
"Precinct 3",398,159,1,2,2,28,562,590
"Precinct 4",661,138,5,6,2,48,812,860
"Precinct 5",533,239,2,0,1,36,775,811
"Precinct 6",428,93,5,2,0,28,528,556
3,"2,595","1,630",17,10,18,168,"4,270","4,438"
"Precinct 1",615,269,11,2,4,47,901,948
"Precinct 2",425,406,3,5,3,27,842,869
"Precinct 3",489,373,1,3,6,29,872,901
"Precinct 4",606,255,2,0,4,39,867,906
"Precinct 5",460,327,0,0,1,26,788,814
4,"2,968","2,160",31,19,19,195,"5,197","5,392"
"Precinct 1",503,493,2,3,6,36,"1,007","1,043"
"Precinct 2",429,200,7,3,4,49,643,692
"Precinct 3",454,429,3,0,5,32,891,923
"Precinct 4",569,481,7,4,1,23,"1,062","1,085"
"Precinct 5",510,414,7,7,2,38,940,978
"Precinct 6",503,143,5,2,1,17,654,671
5,"2,791","1,778",36,18,14,203,"4,637","4,840"
"Precinct 1",482,260,4,5,3,23,754,777
"Precinct 2",499,258,5,3,4,42,769,811
"Precinct 3",399,362,4,5,0,48,770,818
"Precinct 4",443,412,3,2,3,14,863,877
"Precinct 5",520,140,12,3,1,43,676,719
"Precinct 6",448,346,8,0,3,33,805,838
6,"1,835","2,775",21,8,15,97,"4,654","4,751"
"Precinct 1",428,562,11,2,1,26,"1,004","1,030"
"Precinct 2",442,594,2,4,4,19,"1,046","1,065"
"Precinct 3",280,534,4,0,3,19,821,840
"Precinct 4",424,518,0,0,3,13,945,958
"Precinct 5",261,567,4,2,4,20,838,858
7,"2,204","2,585",20,16,5,110,"4,830","4,940"
"Precinct 1",396,616,2,3,2,33,"1,019","1,052"
"Precinct 2",421,462,0,6,1,27,890,917
"Precinct 3",428,582,5,3,0,10,"1,018","1,028"
"Precinct 4",490,466,5,3,2,23,966,989
"Precinct 5",469,459,8,1,0,17,937,954
Totals,"17,888","13,138",185,115,96,"1,221","31,422","32,643"

