Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,903","18,875","3,126","28,778","31,904"
1,895,"2,037",357,"2,932","3,289"
"Precinct 1",194,390,77,584,661
"Precinct 2",149,346,76,495,571
"Precinct 3",193,420,71,613,684
"Precinct 4",203,489,77,692,769
"Precinct 5",156,392,56,548,604
2,"1,390","2,035",389,"3,425","3,814"
"Precinct 1",61,196,64,257,321
"Precinct 2",294,432,60,726,786
"Precinct 3",162,227,49,389,438
"Precinct 4",323,437,80,760,840
"Precinct 5",356,427,72,783,855
"Precinct 6",194,316,64,510,574
3,"1,387","2,464",469,"3,851","4,320"
"Precinct 1",287,561,116,848,964
"Precinct 2",311,459,115,770,885
"Precinct 3",293,489,84,782,866
"Precinct 4",260,547,73,807,880
"Precinct 5",236,408,81,644,725
4,"1,596","3,395",581,"4,991","5,572"
"Precinct 1",281,574,80,855,935
"Precinct 2",172,408,106,580,686
"Precinct 3",335,556,67,891,958
"Precinct 4",301,640,100,941,"1,041"
"Precinct 5",242,605,127,847,974
"Precinct 6",265,612,101,877,978
5,"1,481","3,092",428,"4,573","5,001"
"Precinct 1",215,508,82,723,805
"Precinct 2",251,500,72,751,823
"Precinct 3",271,512,56,783,839
"Precinct 4",254,591,66,845,911
"Precinct 5",219,451,80,670,750
"Precinct 6",271,530,72,801,873
6,"1,473","2,532",349,"4,005","4,354"
"Precinct 1",280,586,68,866,934
"Precinct 2",350,555,77,905,982
"Precinct 3",320,465,72,785,857
"Precinct 4",290,507,67,797,864
"Precinct 5",233,419,65,652,717
7,"1,681","3,320",553,"5,001","5,554"
"Precinct 1",323,588,93,911,"1,004"
"Precinct 2",316,546,89,862,951
"Precinct 3",349,627,75,976,"1,051"
"Precinct 4",419,868,191,"1,287","1,478"
"Precinct 5",274,691,105,965,"1,070"
Totals,"9,903","18,875","3,126","28,778","31,904"

