Ward,"Hobart M. Burroughs","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,168",543,"2,168","2,711"
1,198,52,198,250
"Precinct 1",40,9,40,49
"Precinct 2",41,13,41,54
"Precinct 3",34,7,34,41
"Precinct 4",48,18,48,66
"Precinct 5",35,5,35,40
2,115,41,115,156
"Precinct 1",7,3,7,10
"Precinct 2",20,3,20,23
"Precinct 3",19,5,19,24
"Precinct 4",18,12,18,30
"Precinct 5",39,14,39,53
"Precinct 6",12,4,12,16
3,271,81,271,352
"Precinct 1",17,22,17,39
"Precinct 2",59,10,59,69
"Precinct 3",88,18,88,106
"Precinct 4",41,9,41,50
"Precinct 5",66,22,66,88
4,380,83,380,463
"Precinct 1",76,22,76,98
"Precinct 2",34,5,34,39
"Precinct 3",66,12,66,78
"Precinct 4",91,21,91,112
"Precinct 5",67,15,67,82
"Precinct 6",46,8,46,54
5,270,83,270,353
"Precinct 1",27,17,27,44
"Precinct 2",34,12,34,46
"Precinct 3",49,20,49,69
"Precinct 4",72,16,72,88
"Precinct 5",20,6,20,26
"Precinct 6",68,12,68,80
6,529,114,529,643
"Precinct 1",87,16,87,103
"Precinct 2",109,24,109,133
"Precinct 3",117,29,117,146
"Precinct 4",91,19,91,110
"Precinct 5",125,26,125,151
7,405,89,405,494
"Precinct 1",83,19,83,102
"Precinct 2",68,20,68,88
"Precinct 3",98,15,98,113
"Precinct 4",91,17,91,108
"Precinct 5",65,18,65,83
Totals,"2,168",543,"2,168","2,711"

