Ward,"Bernie Sanders","Hillary Clinton","Martin O'Malley","Roque ""Rocky"" De La Fuente","All Other Votes","Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,"12,247","9,016",64,18,61,36,93,"21,499","21,535"
1,"1,074",880,14,3,6,8,16,"1,993","2,001"
"Precinct 1",339,278,4,2,3,4,4,630,634
"Precinct 2",434,323,4,1,1,2,6,769,771
"Precinct 3",301,279,6,0,2,2,6,594,596
2,"1,947","1,380",8,1,9,6,10,"3,355","3,361"
"Precinct 1",596,392,1,0,5,3,3,997,"1,000"
"Precinct 2",707,504,2,0,1,2,1,"1,215","1,217"
"Precinct 3",644,484,5,1,3,1,6,"1,143","1,144"
3,"2,104","1,399",9,3,16,6,9,"3,540","3,546"
"Precinct 1",682,435,0,1,3,2,5,"1,126","1,128"
"Precinct 2",673,434,3,1,8,2,3,"1,122","1,124"
"Precinct 3",749,530,6,1,5,2,1,"1,292","1,294"
4,"1,194",926,5,3,4,4,19,"2,151","2,155"
"Precinct 1",259,306,4,1,4,2,8,582,584
"Precinct 2",395,307,1,1,0,1,4,708,709
"Precinct 3",540,313,0,1,0,1,7,861,862
5,"2,126","1,502",12,5,10,4,16,"3,671","3,675"
"Precinct 1",641,453,2,2,3,1,8,"1,109","1,110"
"Precinct 2",707,521,3,0,6,2,5,"1,242","1,244"
"Precinct 3",778,528,7,3,1,1,3,"1,320","1,321"
6,"2,064","1,490",10,2,10,3,10,"3,586","3,589"
"Precinct 1",830,595,4,1,5,0,3,"1,438","1,438"
"Precinct 2",756,567,5,1,5,1,7,"1,341","1,342"
"Precinct 3",478,328,1,0,0,2,0,807,809
7,"1,738","1,439",6,1,6,5,13,"3,203","3,208"
"Precinct 1",682,590,3,0,1,3,3,"1,279","1,282"
"Precinct 2",508,419,1,0,0,1,5,933,934
"Precinct 3",548,430,2,1,5,1,5,991,992
Totals,"12,247","9,016",64,18,61,36,93,"21,499","21,535"

