Ward,"Michael E. McLaughlin
Democratic","Thomas J. Larkin
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,003","13,298","31,151","32,301","63,452"
1,"2,136","1,391","3,053","3,527","6,580"
"Precinct 1",487,314,675,801,"1,476"
"Precinct 2",371,225,542,596,"1,138"
"Precinct 3",414,276,590,690,"1,280"
"Precinct 4",484,321,695,805,"1,500"
"Precinct 5",380,255,551,635,"1,186"
2,"2,126","1,552","3,652","3,678","7,330"
"Precinct 1",197,118,323,315,638
"Precinct 2",428,328,714,756,"1,470"
"Precinct 3",222,183,397,405,802
"Precinct 4",454,348,812,802,"1,614"
"Precinct 5",452,344,828,796,"1,624"
"Precinct 6",373,231,578,604,"1,182"
3,"2,555","1,828","4,375","4,383","8,758"
"Precinct 1",613,394,979,"1,007","1,986"
"Precinct 2",485,322,841,807,"1,648"
"Precinct 3",520,405,951,925,"1,876"
"Precinct 4",519,374,875,893,"1,768"
"Precinct 5",418,333,729,751,"1,480"
4,"3,306","2,326","5,378","5,632","11,010"
"Precinct 1",539,402,883,941,"1,824"
"Precinct 2",392,283,663,675,"1,338"
"Precinct 3",571,409,970,980,"1,950"
"Precinct 4",592,439,999,"1,031","2,030"
"Precinct 5",586,389,953,975,"1,928"
"Precinct 6",626,404,910,"1,030","1,940"
5,"3,145","2,059","4,736","5,204","9,940"
"Precinct 1",564,327,703,891,"1,594"
"Precinct 2",497,335,790,832,"1,622"
"Precinct 3",533,366,845,899,"1,744"
"Precinct 4",558,357,845,915,"1,760"
"Precinct 5",426,292,704,718,"1,422"
"Precinct 6",567,382,849,949,"1,798"
6,"2,458","1,829","4,513","4,287","8,800"
"Precinct 1",545,398,997,943,"1,940"
"Precinct 2",540,415,"1,029",955,"1,984"
"Precinct 3",452,334,938,786,"1,724"
"Precinct 4",511,372,829,883,"1,712"
"Precinct 5",410,310,720,720,"1,440"
7,"3,277","2,313","5,444","5,590","11,034"
"Precinct 1",552,406,924,958,"1,882"
"Precinct 2",524,386,894,910,"1,804"
"Precinct 3",621,448,"1,185","1,069","2,254"
"Precinct 4",937,631,"1,446","1,568","3,014"
"Precinct 5",643,442,995,"1,085","2,080"
Totals,"19,003","13,298","31,151","32,301","63,452"

