Ward,"Eugene C. Brune
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,372",195,"4,763","17,567","22,330"
1,"1,714",21,353,"1,735","2,088"
"Precinct 1",521,7,105,528,633
"Precinct 2",658,10,145,668,813
"Precinct 3",535,4,103,539,642
2,"2,545",29,620,"2,574","3,194"
"Precinct 1",780,10,159,790,949
"Precinct 2",830,9,192,839,"1,031"
"Precinct 3",935,10,269,945,"1,214"
3,"2,591",42,863,"2,633","3,496"
"Precinct 1",848,11,294,859,"1,153"
"Precinct 2",848,12,263,860,"1,123"
"Precinct 3",895,19,306,914,"1,220"
4,"1,815",24,515,"1,839","2,354"
"Precinct 1",542,12,141,554,695
"Precinct 2",603,8,140,611,751
"Precinct 3",670,4,234,674,908
5,"2,807",28,932,"2,835","3,767"
"Precinct 1",901,7,303,908,"1,211"
"Precinct 2",835,8,304,843,"1,147"
"Precinct 3","1,071",13,325,"1,084","1,409"
6,"2,878",20,875,"2,898","3,773"
"Precinct 1","1,158",9,343,"1,167","1,510"
"Precinct 2","1,105",6,334,"1,111","1,445"
"Precinct 3",615,5,198,620,818
7,"3,022",31,605,"3,053","3,658"
"Precinct 1","1,129",15,243,"1,144","1,387"
"Precinct 2",943,5,185,948,"1,133"
"Precinct 3",950,11,177,961,"1,138"
Totals,"17,372",195,"4,763","17,567","22,330"

