Ward,"William J. Joyce","Vincent Paul Ciampa","Salvatore (Sal) R. Albano","Peter G. Piro","Francis Leo McCarthy","Jeanne M. Gallagher","Rudolph A. Pino","Connie Victor Macarelli",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,068","10,676","8,807","8,531","7,461","6,214","5,954","5,015",3,"20,402","63,729","84,131"
1,"1,140","1,184","1,293",719,741,797,"1,298",385,0,"2,399","7,557","9,956"
"Precinct 1",219,212,311,120,113,182,246,69,0,448,"1,472","1,920"
"Precinct 2",213,227,194,114,142,152,280,75,0,447,"1,397","1,844"
"Precinct 3",227,237,254,158,160,135,255,105,0,465,"1,531","1,996"
"Precinct 4",272,268,253,184,185,176,293,78,0,483,"1,709","2,192"
"Precinct 5",209,240,281,143,141,152,224,58,0,556,"1,448","2,004"
2,"1,568","1,018",896,741,734,643,529,676,0,"2,715","6,805","9,520"
"Precinct 1",114,102,99,64,45,48,44,66,0,254,582,836
"Precinct 2",357,209,184,139,153,133,108,105,0,528,"1,388","1,916"
"Precinct 3",201,148,105,103,86,66,62,65,0,332,836,"1,168"
"Precinct 4",364,210,189,160,167,142,108,162,0,678,"1,502","2,180"
"Precinct 5",286,201,163,152,171,136,118,192,0,561,"1,419","1,980"
"Precinct 6",246,148,156,123,112,118,89,86,0,362,"1,078","1,440"
3,"1,518","1,588","1,111",959,948,815,608,752,0,"2,348","8,299","10,647"
"Precinct 1",368,344,269,202,171,138,151,159,0,698,"1,802","2,500"
"Precinct 2",331,315,230,203,216,162,120,138,0,609,"1,715","2,324"
"Precinct 3",319,351,232,208,183,169,131,121,0,502,"1,714","2,216"
"Precinct 4",261,307,201,194,184,182,99,233,0,499,"1,661","2,160"
"Precinct 5",239,271,179,152,194,164,107,101,0,40,"1,407","1,447"
4,"1,746","1,904","1,597","1,699","1,430",960,"1,063",816,0,"3,657","11,215","14,872"
"Precinct 1",276,301,283,263,222,177,179,123,0,504,"1,824","2,328"
"Precinct 2",183,236,252,226,152,105,140,98,0,536,"1,392","1,928"
"Precinct 3",285,277,209,282,221,158,177,139,0,616,"1,748","2,364"
"Precinct 4",338,388,273,254,321,165,153,145,0,539,"2,037","2,576"
"Precinct 5",321,337,272,297,245,177,204,161,0,798,"2,014","2,812"
"Precinct 6",343,365,308,377,269,178,210,150,0,664,"2,200","2,864"
5,"1,639","1,643","1,193","1,726","1,191",890,808,928,0,"3,130","10,018","13,148"
"Precinct 1",252,260,182,398,171,134,139,124,0,652,"1,660","2,312"
"Precinct 2",267,272,190,220,174,114,109,217,0,525,"1,563","2,088"
"Precinct 3",277,283,202,248,206,165,148,187,0,360,"1,716","2,076"
"Precinct 4",339,307,225,297,231,193,145,145,0,574,"1,882","2,456"
"Precinct 5",216,233,171,283,137,112,118,115,0,419,"1,385","1,804"
"Precinct 6",288,288,223,280,272,172,149,140,0,600,"1,812","2,412"
6,"1,611","1,463","1,211","1,191","1,151",996,702,619,3,"3,069","8,947","12,016"
"Precinct 1",342,324,220,289,280,195,146,137,0,707,"1,933","2,640"
"Precinct 2",366,329,309,275,242,239,155,159,3,666,"2,077","2,743"
"Precinct 3",327,272,265,213,197,177,125,109,0,564,"1,685","2,249"
"Precinct 4",327,310,232,235,252,216,138,112,0,670,"1,822","2,492"
"Precinct 5",249,228,185,179,180,169,138,102,0,462,"1,430","1,892"
7,"1,846","1,876","1,506","1,496","1,266","1,113",946,839,0,"3,084","10,888","13,972"
"Precinct 1",335,345,295,259,234,227,174,169,0,618,"2,038","2,656"
"Precinct 2",279,289,253,233,175,165,158,144,0,460,"1,696","2,156"
"Precinct 3",320,337,276,266,203,194,173,158,0,585,"1,927","2,512"
"Precinct 4",509,475,365,398,379,319,263,230,0,854,"2,938","3,792"
"Precinct 5",403,430,317,340,275,208,178,138,0,567,"2,289","2,856"
Totals,"11,068","10,676","8,807","8,531","7,461","6,214","5,954","5,015",3,"20,402","63,729","84,131"

