Ward,"William G. Barrett","Warren S. Johnston","Francis Donovan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,015","10,928",1,"9,711","23,944","33,655"
1,"1,748","1,060",0,"1,385","2,808","4,193"
2,"2,098",832,0,"1,771","2,930","4,701"
3,"1,700","1,603",1,"1,427","3,304","4,731"
4,"1,962","1,704",0,"1,573","3,666","5,239"
5,"1,940","1,380",0,"1,612","3,320","4,932"
6,"1,539","1,762",0,"1,448","3,301","4,749"
7,"2,028","2,587",0,495,"4,615","5,110"
Totals,"13,015","10,928",1,"9,711","23,944","33,655"

