Ward,"Paul A. McCarthy
Democratic","Joseph F. Leahy
Democratic","Harold A. Palmer
Democratic","John R. Powers
Republican","Albert Baratta
Republican","Harold D. Taylor
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,347","12,700","12,609","8,178","6,144","5,961","12,383","58,939","71,322"
1,"2,990","3,156","2,776","2,075","1,008","1,133","2,951","13,138","16,089"
"Precinct 1",633,685,601,546,174,168,664,"2,807","3,471"
"Precinct 2",581,602,552,430,202,226,578,"2,593","3,171"
"Precinct 3",519,521,440,351,175,226,579,"2,232","2,811"
"Precinct 4",628,612,591,338,223,283,541,"2,675","3,216"
"Precinct 5",629,736,592,410,234,230,589,"2,831","3,420"
3,"3,230","2,946","2,875","1,860","1,430","1,449","2,911","13,790","16,701"
"Precinct 1",655,603,585,329,249,227,712,"2,648","3,360"
"Precinct 2",594,569,585,397,270,321,507,"2,736","3,243"
"Precinct 3",687,635,594,416,354,352,544,"3,038","3,582"
"Precinct 4",684,650,619,318,303,245,631,"2,819","3,450"
"Precinct 5",610,489,492,400,254,304,517,"2,549","3,066"
4,"3,651","3,471","3,934","2,247","1,866","1,819","3,358","16,988","20,346"
"Precinct 1",685,674,751,443,332,390,613,"3,275","3,888"
"Precinct 2",479,476,658,198,270,145,576,"2,226","2,802"
"Precinct 3",645,618,652,449,374,393,532,"3,131","3,663"
"Precinct 4",719,590,595,545,409,449,581,"3,307","3,888"
"Precinct 5",626,589,737,394,301,294,665,"2,941","3,606"
"Precinct 6",497,524,541,218,180,148,391,"2,108","2,499"
5,"3,476","3,127","3,024","1,996","1,840","1,560","3,163","15,023","18,186"
"Precinct 1",530,544,484,290,220,219,527,"2,287","2,814"
"Precinct 2",610,517,496,268,380,226,656,"2,497","3,153"
"Precinct 3",566,487,501,338,392,293,519,"2,577","3,096"
"Precinct 4",581,496,495,452,317,319,412,"2,660","3,072"
"Precinct 5",538,549,531,236,180,155,532,"2,189","2,721"
"Precinct 6",651,534,517,412,351,348,517,"2,813","3,330"
Totals,"13,347","12,700","12,609","8,178","6,144","5,961","12,383","58,939","71,322"

