Ward,"Brad Bailey",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,697,27,303,724,"1,027"
1,77,7,29,84,113
"Precinct 1",25,2,6,27,33
"Precinct 2",23,1,13,24,37
"Precinct 3",29,4,10,33,43
2,98,4,29,102,131
"Precinct 1",25,0,13,25,38
"Precinct 2",35,0,9,35,44
"Precinct 3",38,4,7,42,49
3,98,4,43,102,145
"Precinct 1",28,2,13,30,43
"Precinct 2",30,0,14,30,44
"Precinct 3",40,2,16,42,58
4,111,3,51,114,165
"Precinct 1",35,1,14,36,50
"Precinct 2",37,1,24,38,62
"Precinct 3",39,1,13,40,53
5,94,4,50,98,148
"Precinct 1",28,1,21,29,50
"Precinct 2",44,1,17,45,62
"Precinct 3",22,2,12,24,36
6,110,2,49,112,161
"Precinct 1",44,0,16,44,60
"Precinct 2",34,1,20,35,55
"Precinct 3",32,1,13,33,46
7,109,3,52,112,164
"Precinct 1",33,2,16,35,51
"Precinct 2",35,1,18,36,54
"Precinct 3",41,0,18,41,59
Totals,697,27,303,724,"1,027"

