Ward,"William S. Youngman","Fred J. Burrell","James W. Bean","Horace A. Keith","Otis Allen","William A. Allen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,888","2,855","1,841",937,659,645,"1,763","10,825","12,588"
1,308,343,140,51,80,76,264,998,"1,262"
2,109,83,94,19,13,12,154,330,484
3,508,274,180,95,59,77,202,"1,193","1,395"
4,396,346,166,66,68,90,216,"1,132","1,348"
5,600,395,213,158,95,97,231,"1,558","1,789"
6,713,497,397,132,119,99,286,"1,957","2,243"
7,"1,254",917,651,416,225,194,410,"3,657","4,067"
Totals,"3,888","2,855","1,841",937,659,645,"1,763","10,825","12,588"

