Ward,"Paul A. Dever","Harold W. Sullivan","John Martin Boyle","Philip A. Chapman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,552","3,255","1,318","1,224","3,028","12,349","15,377"
1,809,630,239,200,525,"1,878","2,403"
"Precinct 1",220,197,61,61,177,539,716
"Precinct 2",257,193,81,65,156,596,752
"Precinct 3",165,123,42,30,88,360,448
"Precinct 4",167,117,55,44,104,383,487
2,"1,515",606,257,272,707,"2,650","3,357"
"Precinct 1",220,101,38,45,166,404,570
"Precinct 2",364,149,54,76,127,643,770
"Precinct 3",165,76,38,40,102,319,421
"Precinct 4",482,164,70,69,169,785,954
"Precinct 5",284,116,57,42,143,499,642
3,"1,076",456,164,174,428,"1,870","2,298"
"Precinct 1",249,118,50,38,138,455,593
"Precinct 2",198,71,16,27,54,312,366
"Precinct 3",259,137,43,50,112,489,601
"Precinct 4",370,130,55,59,124,614,738
4,898,558,243,195,417,"1,894","2,311"
"Precinct 1",162,89,50,33,80,334,414
"Precinct 2",251,184,81,58,132,574,706
"Precinct 3",130,96,22,31,64,279,343
"Precinct 4",228,81,37,39,72,385,457
"Precinct 5",127,108,53,34,69,322,391
5,"1,177",584,235,206,583,"2,202","2,785"
"Precinct 1",374,189,71,58,198,692,890
"Precinct 2",276,132,62,50,113,520,633
"Precinct 3",261,129,53,41,123,484,607
"Precinct 4",266,134,49,57,149,506,655
6,458,172,80,96,200,806,"1,006"
"Precinct 1",121,40,31,33,74,225,299
"Precinct 2",104,39,17,19,35,179,214
"Precinct 3",112,40,19,15,43,186,229
"Precinct 4",121,53,13,29,48,216,264
7,619,249,100,81,168,"1,049","1,217"
"Precinct 1",142,51,24,18,46,235,281
"Precinct 2",109,47,19,8,26,183,209
"Precinct 3",94,38,21,18,36,171,207
"Precinct 4",164,45,18,22,26,249,275
"Precinct 5",110,68,18,15,34,211,245
Totals,"6,552","3,255","1,318","1,224","3,028","12,349","15,377"

