Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,245","2,825","1,325","24,070","25,395"
1,"2,314",289,149,"2,603","2,752"
"Precinct 1",444,59,26,503,529
"Precinct 2",425,48,28,473,501
"Precinct 3",462,65,35,527,562
"Precinct 4",516,73,36,589,625
"Precinct 5",467,44,24,511,535
2,"2,426",297,180,"2,723","2,903"
"Precinct 1",190,36,32,226,258
"Precinct 2",523,51,32,574,606
"Precinct 3",263,28,31,291,322
"Precinct 4",537,55,31,592,623
"Precinct 5",547,64,35,611,646
"Precinct 6",366,63,19,429,448
3,"2,810",421,226,"3,231","3,457"
"Precinct 1",660,88,55,748,803
"Precinct 2",525,86,68,611,679
"Precinct 3",580,90,37,670,707
"Precinct 4",562,89,26,651,677
"Precinct 5",483,68,40,551,591
4,"3,784",446,209,"4,230","4,439"
"Precinct 1",606,76,36,682,718
"Precinct 2",473,44,33,517,550
"Precinct 3",619,81,23,700,723
"Precinct 4",719,81,33,800,833
"Precinct 5",718,73,42,791,833
"Precinct 6",649,91,42,740,782
5,"3,408",378,160,"3,786","3,946"
"Precinct 1",536,49,39,585,624
"Precinct 2",544,75,31,619,650
"Precinct 3",577,58,19,635,654
"Precinct 4",652,56,18,708,726
"Precinct 5",479,56,27,535,562
"Precinct 6",620,84,26,704,730
6,"2,880",429,150,"3,309","3,459"
"Precinct 1",645,72,27,717,744
"Precinct 2",646,98,29,744,773
"Precinct 3",549,87,32,636,668
"Precinct 4",613,78,31,691,722
"Precinct 5",427,94,31,521,552
7,"3,623",565,251,"4,188","4,439"
"Precinct 1",671,111,39,782,821
"Precinct 2",597,86,41,683,724
"Precinct 3",670,118,38,788,826
"Precinct 4",980,169,91,"1,149","1,240"
"Precinct 5",705,81,42,786,828
Totals,"21,245","2,825","1,325","24,070","25,395"

