Ward,"Charles Gibbons","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,135",367,"3,135","3,502"
1,323,31,323,354
"Precinct 1",56,2,56,58
"Precinct 2",74,8,74,82
"Precinct 3",52,5,52,57
"Precinct 4",91,11,91,102
"Precinct 5",50,5,50,55
2,175,39,175,214
"Precinct 1",7,6,7,13
"Precinct 2",33,9,33,42
"Precinct 3",42,3,42,45
"Precinct 4",27,7,27,34
"Precinct 5",42,10,42,52
"Precinct 6",24,4,24,28
3,373,38,373,411
"Precinct 1",48,2,48,50
"Precinct 2",92,6,92,98
"Precinct 3",97,11,97,108
"Precinct 4",41,8,41,49
"Precinct 5",95,11,95,106
4,529,68,529,597
"Precinct 1",102,6,102,108
"Precinct 2",37,12,37,49
"Precinct 3",108,15,108,123
"Precinct 4",118,8,118,126
"Precinct 5",117,18,117,135
"Precinct 6",47,9,47,56
5,397,56,397,453
"Precinct 1",43,5,43,48
"Precinct 2",57,9,57,66
"Precinct 3",89,13,89,102
"Precinct 4",89,6,89,95
"Precinct 5",28,9,28,37
"Precinct 6",91,14,91,105
6,680,76,680,756
"Precinct 1",100,8,100,108
"Precinct 2",155,24,155,179
"Precinct 3",166,11,166,177
"Precinct 4",112,8,112,120
"Precinct 5",147,25,147,172
7,658,59,658,717
"Precinct 1",157,20,157,177
"Precinct 2",122,7,122,129
"Precinct 3",140,14,140,154
"Precinct 4",120,9,120,129
"Precinct 5",119,9,119,128
Totals,"3,135",367,"3,135","3,502"

