Ward,"Frank A. Teele
None/Unknown","Hiram N. Dearborn
None/Unknown","Margaret A. Campbell
None/Unknown","Lawrence J. McCahey
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,152","6,676","3,301","3,055","4,024","20,184","24,208"
6,"3,576","3,407","1,571","1,481","1,943","10,035","11,978"
"Precinct 1",932,868,402,393,429,"2,595","3,024"
"Precinct 2",791,709,430,407,463,"2,337","2,800"
"Precinct 3",851,840,374,333,560,"2,398","2,958"
"Precinct 4","1,002",990,365,348,491,"2,705","3,196"
7,"3,576","3,269","1,730","1,574","2,081","10,149","12,230"
"Precinct 1",749,665,384,363,505,"2,161","2,666"
"Precinct 2",613,581,374,331,403,"1,899","2,302"
"Precinct 3",922,819,301,258,414,"2,300","2,714"
"Precinct 4",559,517,309,296,327,"1,681","2,008"
"Precinct 5",733,687,362,326,432,"2,108","2,540"
Totals,"7,152","6,676","3,301","3,055","4,024","20,184","24,208"

