Ward,"John J. McKenna","Salvatore (Sal) R. Albano","Mary Tomeo","Vincent Paul Ciampa","Alan J. Kenney","Dennis J. Mahoney, Jr.","Eugene J. Binari","Mary Patricia Small","John J. Cameron","Raymond F. MacDonald","Vincent (Chippy) Chiodo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,916","4,850","4,666","4,583","4,043","2,324","2,289","2,110","1,638","1,422",814,"11,525","33,655","45,180"
1,691,979,651,673,456,545,240,281,174,180,133,"1,737","5,003","6,740"
2,253,305,329,252,353,118,155,177,69,85,37,791,"2,133","2,924"
3,484,433,504,476,608,258,255,202,137,139,60,"1,212","3,556","4,768"
4,"1,105","1,103","1,137","1,075",805,472,458,558,269,257,189,"2,616","7,428","10,044"
5,627,534,621,579,587,266,321,234,220,162,102,"1,419","4,253","5,672"
6,739,623,505,535,518,237,398,227,403,267,129,"1,547","4,581","6,128"
7,"1,017",873,919,993,716,428,462,431,366,332,164,"2,203","6,701","8,904"
Totals,"4,916","4,850","4,666","4,583","4,043","2,324","2,289","2,110","1,638","1,422",814,"11,525","33,655","45,180"

