Ward,"Charles (Charlie) E. Shannon, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,702,21,100,723,823
1,103,3,15,106,121
"Precinct 1",25,1,6,26,32
"Precinct 2",33,0,6,33,39
"Precinct 3",45,2,3,47,50
2,68,2,13,70,83
"Precinct 1",20,0,6,20,26
"Precinct 2",23,1,3,24,27
"Precinct 3",25,1,4,26,30
3,118,0,13,118,131
"Precinct 1",48,0,5,48,53
"Precinct 2",38,0,7,38,45
"Precinct 3",32,0,1,32,33
4,86,2,11,88,99
"Precinct 1",24,0,0,24,24
"Precinct 2",23,1,9,24,33
"Precinct 3",39,1,2,40,42
5,95,4,15,99,114
"Precinct 1",41,2,8,43,51
"Precinct 2",25,2,4,27,31
"Precinct 3",29,0,3,29,32
6,128,5,15,133,148
"Precinct 1",45,1,2,46,48
"Precinct 2",50,3,3,53,56
"Precinct 3",33,1,10,34,44
7,104,5,18,109,127
"Precinct 1",25,0,6,25,31
"Precinct 2",38,1,8,39,47
"Precinct 3",41,4,4,45,49
Totals,702,21,100,723,823

