Ward,"Warren C. Daggett","Arthur W. Robinson","Wilbur F. Lewis","Joseph J. Pincus","James A. Butler","Edgar A. Smith","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,363","1,356","1,347","1,302","1,072",480,"1,138","6,920","8,058"
1,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,0,0,0
"Precinct 4",0,0,0,0,0,0,0,0,0
2,86,45,79,57,108,20,112,395,507
"Precinct 1",13,8,9,8,13,1,17,52,69
"Precinct 2",61,32,57,33,76,16,70,275,345
"Precinct 3",12,5,13,16,19,3,25,68,93
3,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,0,0,0
6,462,513,373,570,507,248,543,"2,673","3,216"
"Precinct 1",144,151,98,159,161,54,169,767,936
"Precinct 2",150,183,143,167,207,144,152,994,"1,146"
"Precinct 3",168,179,132,244,139,50,222,912,"1,134"
7,815,798,895,675,457,212,483,"3,852","4,335"
"Precinct 1",185,179,203,142,98,52,80,859,939
"Precinct 2",156,179,213,180,103,54,123,885,"1,008"
"Precinct 3",174,189,220,148,95,39,140,865,"1,005"
"Precinct 4",206,160,161,141,101,47,96,816,912
"Precinct 5",94,91,98,64,60,20,44,427,471
Totals,"1,363","1,356","1,347","1,302","1,072",480,"1,138","6,920","8,058"

