Ward,"Frederic W. Cook","Russell A. Wood","James W. Bean","Samuel W. George","James G. Harris","James Jackson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,235",297,282,151,129,1,451,"8,095","8,546"
1,694,25,35,8,21,0,66,783,849
"Precinct 1",335,15,16,7,11,0,31,384,415
"Precinct 2",259,9,14,1,5,0,25,288,313
"Precinct 3",78,1,5,0,3,0,6,87,93
"Precinct 4",22,0,0,0,2,0,4,24,28
2,180,20,14,1,8,0,24,223,247
"Precinct 1",23,0,0,0,2,0,4,25,29
"Precinct 2",119,15,12,1,5,0,18,152,170
"Precinct 3",38,5,2,0,1,0,2,46,48
3,830,20,48,17,13,0,36,928,964
"Precinct 1",447,9,29,11,5,0,20,501,521
"Precinct 2",383,11,19,6,8,0,16,427,443
4,791,26,28,15,17,1,64,878,942
"Precinct 1",402,16,15,9,5,0,17,447,464
"Precinct 2",389,10,13,6,12,1,47,431,478
5,"1,250",32,32,32,20,0,85,"1,366","1,451"
"Precinct 1",586,11,16,17,7,0,46,637,683
"Precinct 2",432,12,11,12,8,0,21,475,496
"Precinct 3",232,9,5,3,5,0,18,254,272
6,"1,384",57,54,30,16,0,66,"1,541","1,607"
"Precinct 1",302,9,8,8,3,0,13,330,343
"Precinct 2",323,16,15,11,4,0,15,369,384
"Precinct 3",304,14,17,4,7,0,16,346,362
"Precinct 4",455,18,14,7,2,0,22,496,518
7,"2,106",117,71,48,34,0,110,"2,376","2,486"
"Precinct 1",429,21,12,16,3,0,16,481,497
"Precinct 2",466,31,18,9,4,0,22,528,550
"Precinct 3",478,38,14,10,9,0,43,549,592
"Precinct 4",449,11,17,8,9,0,17,494,511
"Precinct 5",284,16,10,5,9,0,12,324,336
Totals,"7,235",297,282,151,129,1,451,"8,095","8,546"

