Ward,"L. Scott Harshbarger
None/Unknown","Guy A. Carbone
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,739","3,800","2,172","24,539","26,711"
1,"2,341",423,236,"2,764","3,000"
"Precinct 1",640,107,62,747,809
"Precinct 2",391,75,43,466,509
"Precinct 3",447,67,37,514,551
"Precinct 4",490,99,55,589,644
"Precinct 5",373,75,39,448,487
2,"2,364",335,317,"2,699","3,016"
"Precinct 1",202,39,53,241,294
"Precinct 2",488,71,62,559,621
"Precinct 3",242,33,38,275,313
"Precinct 4",495,78,59,573,632
"Precinct 5",534,70,46,604,650
"Precinct 6",403,44,59,447,506
3,"2,943",485,307,"3,428","3,735"
"Precinct 1",655,124,79,779,858
"Precinct 2",548,77,64,625,689
"Precinct 3",657,103,51,760,811
"Precinct 4",538,94,53,632,685
"Precinct 5",545,87,60,632,692
4,"3,487",763,345,"4,250","4,595"
"Precinct 1",582,134,53,716,769
"Precinct 2",421,79,52,500,552
"Precinct 3",644,149,69,793,862
"Precinct 4",686,137,60,823,883
"Precinct 5",552,140,65,692,757
"Precinct 6",602,124,46,726,772
5,"3,224",617,312,"3,841","4,153"
"Precinct 1",501,98,64,599,663
"Precinct 2",521,89,55,610,665
"Precinct 3",572,108,51,680,731
"Precinct 4",587,109,50,696,746
"Precinct 5",460,97,41,557,598
"Precinct 6",583,116,51,699,750
6,"2,948",489,279,"3,437","3,716"
"Precinct 1",637,95,64,732,796
"Precinct 2",681,100,66,781,847
"Precinct 3",574,107,47,681,728
"Precinct 4",553,97,53,650,703
"Precinct 5",503,90,49,593,642
7,"3,432",688,376,"4,120","4,496"
"Precinct 1",635,120,63,755,818
"Precinct 2",582,82,62,664,726
"Precinct 3",626,142,59,768,827
"Precinct 4",901,224,114,"1,125","1,239"
"Precinct 5",688,120,78,808,886
Totals,"20,739","3,800","2,172","24,539","26,711"

