Ward,"John F. Kerry","John Edwards","Dennis J. Kucinich","Howard Dean","Al Sharpton","Wesley K. Clark","Joseph Lieberman","Richard Gephardt","Carol Moseley Braun","Lyndon H. LaRouche, Jr.","All Other Votes","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,967","1,677",982,531,100,72,51,30,27,13,27,87,52,"9,477","9,616"
1,664,129,35,23,5,9,3,4,0,2,4,12,10,878,900
"Precinct 1",188,28,14,6,4,3,0,0,0,1,0,0,0,244,244
"Precinct 2",264,54,15,9,1,4,1,2,0,1,1,7,5,352,364
"Precinct 3",212,47,6,8,0,2,2,2,0,0,3,5,5,282,292
2,796,217,166,85,17,9,7,2,2,1,5,7,11,"1,307","1,325"
"Precinct 1",258,44,45,17,6,4,1,1,1,1,1,1,2,379,382
"Precinct 2",284,82,57,40,5,3,4,1,1,0,3,2,3,480,485
"Precinct 3",254,91,64,28,6,2,2,0,0,0,1,4,6,448,458
3,935,277,169,77,14,14,7,7,3,4,4,19,5,"1,511","1,535"
"Precinct 1",312,91,53,25,6,6,3,2,2,3,0,3,1,503,507
"Precinct 2",306,82,55,20,3,5,2,2,1,0,1,7,4,477,488
"Precinct 3",317,104,61,32,5,3,2,3,0,1,3,9,0,531,540
4,632,150,65,29,9,4,8,4,3,1,3,8,3,908,919
"Precinct 1",214,37,7,6,3,0,5,1,1,0,1,4,1,275,280
"Precinct 2",209,45,27,13,4,2,1,2,2,1,1,4,1,307,312
"Precinct 3",209,68,31,10,2,2,2,1,0,0,1,0,1,326,327
5,"1,010",299,179,122,17,16,9,4,5,1,4,15,11,"1,666","1,692"
"Precinct 1",349,90,54,24,4,6,6,1,1,0,1,6,1,536,543
"Precinct 2",292,92,49,38,5,6,1,3,1,0,1,5,2,488,495
"Precinct 3",369,117,76,60,8,4,2,0,3,1,2,4,8,642,654
6,912,324,215,115,20,11,8,4,7,2,6,13,5,"1,624","1,642"
"Precinct 1",363,131,68,59,6,6,2,0,4,0,5,6,1,644,651
"Precinct 2",358,124,84,43,6,4,5,3,2,2,1,3,2,632,637
"Precinct 3",191,69,63,13,8,1,1,1,1,0,0,4,2,348,354
7,"1,018",281,153,80,18,9,9,5,7,2,1,13,7,"1,583","1,603"
"Precinct 1",328,120,74,40,9,6,4,1,4,2,1,1,2,589,592
"Precinct 2",354,81,40,21,4,1,2,3,0,0,0,6,4,506,516
"Precinct 3",336,80,39,19,5,2,3,1,3,0,0,6,1,488,495
Totals,"5,967","1,677",982,531,100,72,51,30,27,13,27,87,52,"9,477","9,616"

