Ward,"Ernest Brenner","Alan G. Adams","Horace H. Walker","Stanley E. Andrews","Guy DiNuccio","Ellis Sutcliffe","Delbert A. Merenda","D. Paul Wormwood","Albert L. Daigle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,062",425,153,145,92,56,55,52,24,351,"2,064","2,415"
1,137,27,15,9,9,7,5,3,6,53,218,271
2,87,17,9,13,9,2,5,2,2,31,146,177
3,141,49,19,22,15,11,4,3,1,42,265,307
4,162,61,22,27,19,7,7,5,5,46,315,361
5,123,51,14,16,24,3,11,8,0,51,250,301
6,213,125,45,32,7,12,9,19,5,54,467,521
7,199,95,29,26,9,14,14,12,5,74,403,477
Totals,"1,062",425,153,145,92,56,55,52,24,351,"2,064","2,415"

