Ward,"John E. Hurley
Democratic","Fred J. Burrell
Republican","Herbert Crabtree
Socialist Labor","Earle L. Smith
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,825","16,513",257,191,"3,049","39,786","42,879"
1,"2,976","1,639",23,21,428,"4,659","5,087"
"Precinct 1",624,285,5,7,83,921,"1,004"
"Precinct 2",492,318,4,6,85,820,905
"Precinct 3",523,259,5,5,94,792,886
"Precinct 4",643,433,5,1,82,"1,082","1,164"
"Precinct 5",694,344,4,2,84,"1,044","1,128"
2,"3,990","1,171",35,43,554,"5,239","5,793"
"Precinct 1",602,235,10,7,139,854,993
"Precinct 2",767,142,4,2,89,915,"1,004"
"Precinct 3",517,167,7,1,59,692,751
"Precinct 4",788,230,6,23,93,"1,047","1,140"
"Precinct 5",650,276,2,5,113,933,"1,046"
"Precinct 6",666,121,6,5,61,798,859
3,"3,246","2,042",30,18,419,"5,336","5,755"
"Precinct 1",761,367,7,3,94,"1,138","1,232"
"Precinct 2",579,483,8,4,79,"1,074","1,153"
"Precinct 3",620,474,4,5,95,"1,103","1,198"
"Precinct 4",724,330,10,3,97,"1,067","1,164"
"Precinct 5",562,388,1,3,54,954,"1,008"
4,"3,678","2,994",49,35,479,"6,756","7,235"
"Precinct 1",682,613,11,3,99,"1,309","1,408"
"Precinct 2",525,300,8,1,93,834,927
"Precinct 3",605,612,6,5,54,"1,228","1,282"
"Precinct 4",684,661,6,5,70,"1,356","1,426"
"Precinct 5",612,549,8,18,115,"1,187","1,302"
"Precinct 6",570,259,10,3,48,842,890
5,"3,538","2,296",53,32,501,"5,919","6,420"
"Precinct 1",570,367,5,3,69,945,"1,014"
"Precinct 2",642,337,8,1,90,988,"1,078"
"Precinct 3",566,432,14,12,55,"1,024","1,079"
"Precinct 4",590,465,9,3,67,"1,067","1,134"
"Precinct 5",581,244,9,7,124,841,965
"Precinct 6",589,451,8,6,96,"1,054","1,150"
6,"2,474","3,314",34,18,318,"5,840","6,158"
"Precinct 1",607,680,4,2,60,"1,293","1,353"
"Precinct 2",560,665,8,5,97,"1,238","1,335"
"Precinct 3",352,632,9,6,62,999,"1,061"
"Precinct 4",540,610,3,2,54,"1,155","1,209"
"Precinct 5",415,727,10,3,45,"1,155","1,200"
7,"2,923","3,057",33,24,350,"6,037","6,387"
"Precinct 1",576,687,5,6,80,"1,274","1,354"
"Precinct 2",602,575,5,4,74,"1,186","1,260"
"Precinct 3",555,669,1,10,56,"1,235","1,291"
"Precinct 4",615,520,11,2,80,"1,148","1,228"
"Precinct 5",575,606,11,2,60,"1,194","1,254"
Totals,"22,825","16,513",257,191,"3,049","39,786","42,879"

