Ward,"Edward L. Buckley","John Joseph Ryan, Jr","Theodore Campo","Anthony Galluccio","Francis J. Harrington","Brown J. Caldwell","John Sarno","Lawrence W. Brennan","Paul M. McLaughlin","Edward J. Kenney","Frederick R. McMenimen","John T. O'Brien","Albert W. Zarella","Patrick J. Brennan","James A Cullen","Francis M. Fitzpatrick","Joseph J. Corcoran","William P. Bowen","Charles M. Sullivan","James W. Donahue","William A. Sullivan","Charles W. Gately","Daniel L. Hurley","James L. McLaughlin","John Mahoney","Stephen F. Hartigan","Raymond E. Ennis","Donald F. Fenton","George A. Galgay","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,676","2,779","2,605","2,021","1,621","1,417","1,170","1,152","1,152","1,082",977,974,897,807,740,715,574,496,328,323,311,251,238,222,197,144,136,134,133,"7,210","33,273","40,483"
1,"1,161",521,362,278,203,154,170,133,117,294,72,140,149,89,72,86,67,63,38,49,39,37,27,39,29,24,14,17,12,876,"4,456","5,332"
"Precinct 1",228,117,57,47,40,27,17,18,34,53,15,37,34,14,15,16,15,15,15,9,9,7,4,6,5,2,4,0,2,180,862,"1,042"
"Precinct 2",245,86,78,56,32,37,29,33,19,53,11,20,25,17,22,21,17,17,7,6,4,5,11,6,7,1,0,4,3,170,872,"1,042"
"Precinct 3",198,104,64,58,50,24,45,22,24,38,14,25,28,24,12,9,14,11,4,9,12,8,3,8,4,5,2,5,0,146,824,970
"Precinct 4",212,104,60,35,40,47,37,24,16,50,12,32,20,18,10,13,12,7,6,8,6,13,4,9,4,3,2,2,5,181,811,992
"Precinct 5",278,110,103,82,41,19,42,36,24,100,20,26,42,16,13,27,9,13,6,17,8,4,5,10,9,13,6,6,2,199,"1,087","1,286"
2,"1,345",252,318,369,222,160,196,202,384,137,219,87,107,178,68,110,100,79,55,31,63,15,27,26,32,11,31,9,26,"1,089","4,859","5,948"
"Precinct 1",103,27,71,109,17,17,35,10,22,14,20,8,27,11,6,6,9,8,5,2,7,3,3,4,1,1,3,1,4,172,554,726
"Precinct 2",262,46,38,36,52,28,20,37,71,19,42,16,13,40,19,14,11,16,11,5,15,5,5,3,5,1,6,4,2,206,842,"1,048"
"Precinct 3",190,32,39,15,33,38,21,13,43,21,26,14,4,19,11,20,14,8,6,6,4,1,7,1,8,1,3,1,4,137,603,740
"Precinct 4",325,76,54,77,46,45,30,38,176,32,44,18,15,40,14,34,16,16,12,5,10,2,3,9,9,4,6,1,5,310,"1,162","1,472"
"Precinct 5",223,36,70,71,48,16,69,41,27,32,30,13,24,36,10,12,25,11,8,7,9,1,4,5,3,3,4,1,4,125,843,968
"Precinct 6",242,35,46,61,26,16,21,63,45,19,57,18,24,32,8,24,25,20,13,6,18,3,5,4,6,1,9,1,7,139,855,994
3,"1,407",255,303,257,215,330,131,158,158,100,142,110,87,149,142,117,65,67,49,48,35,31,41,29,34,11,14,12,11,"1,025","4,508","5,533"
"Precinct 1",304,59,79,84,36,40,36,40,42,22,33,17,21,36,24,21,15,10,12,7,5,2,7,3,8,2,2,2,1,262,970,"1,232"
"Precinct 2",232,44,26,24,45,52,19,28,31,20,28,20,11,29,21,17,7,15,12,12,4,4,7,11,10,1,4,4,1,160,739,899
"Precinct 3",309,52,55,54,39,137,31,29,22,21,35,22,23,27,39,19,15,14,12,7,8,4,10,3,6,1,2,2,4,214,"1,002","1,216"
"Precinct 4",283,58,97,59,49,47,34,31,38,23,20,24,25,25,21,28,13,17,10,14,14,11,5,10,6,5,5,0,1,213,973,"1,186"
"Precinct 5",279,42,46,36,46,54,11,30,25,14,26,27,7,32,37,32,15,11,3,8,4,10,12,2,4,2,1,4,4,176,824,"1,000"
4,"1,721",529,566,434,268,219,256,208,171,231,130,198,244,124,152,128,72,67,58,60,45,55,44,41,29,29,20,26,26,"1,407","6,151","7,558"
"Precinct 1",307,121,98,50,59,34,33,46,28,37,18,38,35,22,27,27,12,14,10,10,8,16,12,9,6,4,7,4,3,241,"1,095","1,336"
"Precinct 2",200,52,97,95,23,46,64,23,17,26,9,16,55,10,18,16,12,5,6,8,7,1,3,7,3,4,3,2,5,215,833,"1,048"
"Precinct 3",256,106,77,61,43,30,33,26,17,15,25,48,38,17,31,18,12,12,18,9,7,4,8,7,5,9,1,6,3,198,942,"1,140"
