Ward,"Charles Mark Furcolo","Robert Q. Crane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,218","7,200","1,361","15,418","16,779"
1,"1,048",938,154,"1,986","2,140"
"Precinct 1",221,185,22,406,428
"Precinct 2",203,171,24,374,398
"Precinct 3",203,175,38,378,416
"Precinct 4",203,234,32,437,469
"Precinct 5",218,173,38,391,429
2,978,865,160,"1,843","2,003"
"Precinct 1",128,72,29,200,229
"Precinct 2",167,211,30,378,408
"Precinct 3",90,93,19,183,202
"Precinct 4",243,200,35,443,478
"Precinct 5",203,144,30,347,377
"Precinct 6",147,145,17,292,309
3,"1,053",984,214,"2,037","2,251"
"Precinct 1",287,238,60,525,585
"Precinct 2",184,198,39,382,421
"Precinct 3",205,183,43,388,431
"Precinct 4",206,201,41,407,448
"Precinct 5",171,164,31,335,366
4,"1,598","1,183",281,"2,781","3,062"
"Precinct 1",283,210,41,493,534
"Precinct 2",251,168,41,419,460
"Precinct 3",256,165,35,421,456
"Precinct 4",265,245,42,510,552
"Precinct 5",251,195,66,446,512
"Precinct 6",292,200,56,492,548
5,"1,277","1,111",186,"2,388","2,574"
"Precinct 1",199,198,31,397,428
"Precinct 2",217,161,26,378,404
"Precinct 3",209,188,36,397,433
"Precinct 4",227,209,33,436,469
"Precinct 5",201,167,26,368,394
"Precinct 6",224,188,34,412,446
6,977,947,165,"1,924","2,089"
"Precinct 1",222,200,34,422,456
"Precinct 2",255,225,41,480,521
"Precinct 3",167,174,34,341,375
"Precinct 4",191,193,31,384,415
"Precinct 5",142,155,25,297,322
7,"1,287","1,172",201,"2,459","2,660"
"Precinct 1",239,247,33,486,519
"Precinct 2",233,198,30,431,461
"Precinct 3",259,196,48,455,503
"Precinct 4",344,327,57,671,728
"Precinct 5",212,204,33,416,449
Totals,"8,218","7,200","1,361","15,418","16,779"

