Ward,"Robert A. Maginn",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,669,9,349,678,"1,027"
1,80,0,33,80,113
"Precinct 1",27,0,6,27,33
"Precinct 2",22,0,15,22,37
"Precinct 3",31,0,12,31,43
2,86,1,44,87,131
"Precinct 1",23,0,15,23,38
"Precinct 2",30,0,14,30,44
"Precinct 3",33,1,15,34,49
3,90,3,52,93,145
"Precinct 1",27,1,15,28,43
"Precinct 2",26,0,18,26,44
"Precinct 3",37,2,19,39,58
4,103,1,61,104,165
"Precinct 1",34,0,16,34,50
"Precinct 2",32,1,29,33,62
"Precinct 3",37,0,16,37,53
5,89,1,58,90,148
"Precinct 1",25,0,25,25,50
"Precinct 2",42,1,19,43,62
"Precinct 3",22,0,14,22,36
6,111,0,50,111,161
"Precinct 1",44,0,16,44,60
"Precinct 2",34,0,21,34,55
"Precinct 3",33,0,13,33,46
7,110,3,51,113,164
"Precinct 1",31,1,19,32,51
"Precinct 2",38,1,15,39,54
"Precinct 3",41,1,17,42,59
Totals,669,9,349,678,"1,027"

