Ward,"Joseph A. Haley","James A. Dwyer","Alexander F. Anderson Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,690,601,513,989,"1,804","2,793"
1,0,0,0,0,0,0
2,343,233,237,480,813,"1,293"
"Precinct 1",99,58,56,135,213,348
"Precinct 2",175,122,123,243,420,663
"Precinct 3",69,53,58,102,180,282
3,0,0,0,0,0,0
4,0,0,0,0,0,0
5,0,0,0,0,0,0
6,193,221,161,271,575,846
"Precinct 1",76,101,58,146,235,381
"Precinct 2",40,42,30,56,112,168
"Precinct 3",28,28,24,31,80,111
"Precinct 4",49,50,49,38,148,186
7,154,147,115,238,416,654
"Precinct 1",20,16,14,34,50,84
"Precinct 2",19,20,18,33,57,90
"Precinct 3",38,36,26,89,100,189
"Precinct 4",41,41,32,45,114,159
"Precinct 5",36,34,25,37,95,132
Totals,690,601,513,989,"1,804","2,793"

