Ward,"Salvatore R. Albano","Vincent J. Piro","Robert J. Maloney","David W. Collins","Denis McKenna","George L. Leavitt Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,470","7,703","2,436",550,3,2,487,"19,164","19,651"
1,"1,179",818,290,55,0,1,55,"2,343","2,398"
"Precinct 1",344,231,64,13,0,1,21,653,674
"Precinct 2",187,119,48,14,0,0,12,368,380
"Precinct 3",256,148,55,8,0,0,5,467,472
"Precinct 4",180,216,56,11,0,0,6,463,469
"Precinct 5",212,104,67,9,0,0,11,392,403
2,"1,003",469,246,65,1,0,69,"1,784","1,853"
"Precinct 1",104,57,11,5,0,0,2,177,179
"Precinct 2",213,90,60,9,0,0,11,372,383
"Precinct 3",107,69,25,8,0,0,7,209,216
"Precinct 4",206,81,59,9,0,0,14,355,369
"Precinct 5",216,105,60,17,1,0,18,399,417
"Precinct 6",157,67,31,17,0,0,17,272,289
3,"1,179","1,015",321,74,0,0,68,"2,589","2,657"
"Precinct 1",278,265,72,13,0,0,18,628,646
"Precinct 2",214,183,51,13,0,0,11,461,472
"Precinct 3",290,164,65,9,0,0,13,528,541
"Precinct 4",204,198,67,20,0,0,13,489,502
"Precinct 5",193,205,66,19,0,0,13,483,496
4,"1,323","1,820",414,84,0,0,92,"3,641","3,733"
"Precinct 1",263,261,81,15,0,0,21,620,641
"Precinct 2",166,257,48,7,0,0,14,478,492
"Precinct 3",206,357,44,7,0,0,11,614,625
"Precinct 4",254,308,87,23,0,0,13,672,685
"Precinct 5",240,297,72,16,0,0,20,625,645
"Precinct 6",194,340,82,16,0,0,13,632,645
5,"1,130","1,645",375,77,0,1,66,"3,228","3,294"
"Precinct 1",130,417,55,4,0,0,6,606,612
"Precinct 2",187,215,71,22,0,0,11,495,506
"Precinct 3",248,175,57,10,0,0,17,490,507
"Precinct 4",193,293,73,16,0,1,10,576,586
"Precinct 5",137,303,45,15,0,0,9,500,509
"Precinct 6",235,242,74,10,0,0,13,561,574
6,"1,257",782,339,81,2,0,60,"2,461","2,521"
"Precinct 1",263,225,78,17,2,0,10,585,595
"Precinct 2",363,138,46,20,0,0,24,567,591
"Precinct 3",257,131,56,15,0,0,4,459,463
"Precinct 4",186,170,107,13,0,0,12,476,488
"Precinct 5",188,118,52,16,0,0,10,374,384
7,"1,399","1,154",451,114,0,0,77,"3,118","3,195"
"Precinct 1",290,171,93,15,0,0,6,569,575
"Precinct 2",255,165,58,18,0,0,11,496,507
"Precinct 3",258,235,58,16,0,0,15,567,582
"Precinct 4",334,329,154,40,0,0,25,857,882
"Precinct 5",262,254,88,25,0,0,20,629,649
Totals,"8,470","7,703","2,436",550,3,2,487,"19,164","19,651"

