Ward,"Thomas P. O'Neill, Jr
None/Unknown","William A. Barnstead
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,929","5,371","2,426","29,300","31,726"
1,"2,542",498,250,"3,040","3,290"
"Precinct 1",570,108,60,678,738
"Precinct 2",430,92,47,522,569
"Precinct 3",517,84,39,601,640
"Precinct 4",572,124,54,696,750
"Precinct 5",453,90,50,543,593
2,"2,834",482,349,"3,316","3,665"
"Precinct 1",233,43,43,276,319
"Precinct 2",569,101,65,670,735
"Precinct 3",303,53,45,356,401
"Precinct 4",649,85,73,734,807
"Precinct 5",623,116,73,739,812
"Precinct 6",457,84,50,541,591
3,"3,291",735,353,"4,026","4,379"
"Precinct 1",764,152,77,916,993
"Precinct 2",628,124,72,752,824
"Precinct 3",672,200,66,872,938
"Precinct 4",670,139,75,809,884
"Precinct 5",557,120,63,677,740
4,"4,140",966,399,"5,106","5,505"
"Precinct 1",679,178,55,857,912
"Precinct 2",518,98,53,616,669
"Precinct 3",693,198,84,891,975
"Precinct 4",771,172,72,943,"1,015"
"Precinct 5",719,179,66,898,964
"Precinct 6",760,141,69,901,970
5,"3,811",845,314,"4,656","4,970"
"Precinct 1",604,138,55,742,797
"Precinct 2",605,145,61,750,811
"Precinct 3",676,135,61,811,872
"Precinct 4",686,158,36,844,880
"Precinct 5",549,119,43,668,711
"Precinct 6",691,150,58,841,899
6,"3,196",853,351,"4,049","4,400"
"Precinct 1",710,178,82,888,970
"Precinct 2",737,180,75,917,992
"Precinct 3",615,172,75,787,862
"Precinct 4",612,176,68,788,856
"Precinct 5",522,147,51,669,720
7,"4,115",992,410,"5,107","5,517"
"Precinct 1",661,193,87,854,941
"Precinct 2",718,125,59,843,902
"Precinct 3",814,209,104,"1,023","1,127"
"Precinct 4","1,138",275,94,"1,413","1,507"
"Precinct 5",784,190,66,974,"1,040"
Totals,"23,929","5,371","2,426","29,300","31,726"

