Ward,"Gordon Faulkner
None/Unknown","Timothy J. Cronin
None/Unknown","Edward T. Brady
None/Unknown","John B. Carr
None/Unknown","Edward J. Butler
None/Unknown","Francis J. DiCiaccio
None/Unknown","Constant Macarelli
None/Unknown","Charles R. Conway
None/Unknown","George J. Moran, Jr
None/Unknown","Mary E. Wholey
None/Unknown","John H. Hanlon
None/Unknown","Matthew J. Kerner
None/Unknown","William A. Warren
None/Unknown","Edward J. Moran
None/Unknown","John Arthur Murphy
None/Unknown","George L. Leavitt Jr
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,176","6,337","5,568","4,862","4,225","4,174","3,007","2,513","2,376","2,324","1,833","1,782","1,634","1,624","1,263",761,"13,594","53,459","67,053"
1,"1,254",656,582,529,353,522,356,178,356,759,173,474,166,216,238,60,"1,786","6,872","8,658"
"Precinct 1",260,141,126,106,62,102,69,37,106,159,34,78,26,59,41,14,353,"1,420","1,773"
"Precinct 2",262,126,122,117,87,102,61,36,68,147,35,92,39,37,46,17,391,"1,394","1,785"
"Precinct 3",214,104,106,101,67,119,94,27,63,94,38,102,40,35,38,9,357,"1,251","1,608"
"Precinct 4",225,120,96,104,73,94,53,31,55,160,31,112,31,35,54,7,330,"1,281","1,611"
"Precinct 5",293,165,132,101,64,105,79,47,64,199,35,90,30,50,59,13,355,"1,526","1,881"
2,838,"1,161","1,070",858,356,512,462,544,668,132,192,90,136,289,111,70,"1,994","7,489","9,483"
"Precinct 1",57,72,83,92,33,186,115,25,60,12,19,10,13,11,8,8,327,804,"1,131"
"Precinct 2",161,257,188,135,51,49,43,115,105,41,25,22,31,41,25,11,323,"1,300","1,623"
"Precinct 3",143,186,182,139,49,47,39,50,74,17,21,16,18,26,19,10,248,"1,036","1,284"
"Precinct 4",156,281,334,162,64,84,80,227,286,23,36,10,26,57,21,17,527,"1,864","2,391"
"Precinct 5",207,157,143,213,115,95,128,79,57,16,60,17,33,123,25,14,333,"1,482","1,815"
"Precinct 6",114,208,140,117,44,51,57,48,86,23,31,15,15,31,13,10,236,"1,003","1,239"
3,"1,178",806,727,657,897,530,395,246,265,180,184,196,168,211,113,74,"1,930","6,827","8,757"
"Precinct 1",211,163,160,124,148,162,134,55,65,42,48,41,29,38,35,14,400,"1,469","1,869"
"Precinct 2",202,147,167,127,101,47,34,46,55,27,27,47,29,26,22,17,355,"1,121","1,476"
"Precinct 3",267,209,173,160,195,100,56,50,62,46,34,41,46,51,22,19,383,"1,531","1,914"
"Precinct 4",205,150,112,121,220,124,126,47,45,34,43,27,27,59,16,12,369,"1,368","1,737"
"Precinct 5",293,137,115,125,233,97,45,48,38,31,32,40,37,37,18,12,423,"1,338","1,761"
4,"1,723","1,025",989,935,645,853,570,312,339,472,264,339,287,268,333,139,"2,384","9,493","11,877"
"Precinct 1",257,163,140,191,117,99,64,56,67,98,49,65,55,47,84,24,356,"1,576","1,932"
"Precinct 2",216,101,106,98,47,159,130,38,36,67,27,26,21,39,34,11,335,"1,156","1,491"
"Precinct 3",231,154,146,114,96,122,72,53,43,69,37,50,35,28,45,23,302,"1,318","1,620"
