Ward,"Thomas P. O'Neill, Jr
None/Unknown","Charles S. Bolster
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,869","2,810",618,"14,679","15,297"
1,"3,730",963,192,"4,693","4,885"
"Precinct 1",813,161,38,974,"1,012"
"Precinct 2",699,208,46,907,953
"Precinct 3",658,141,33,799,832
"Precinct 4",735,233,40,968,"1,008"
"Precinct 5",825,220,35,"1,045","1,080"
2,"4,572",622,246,"5,194","5,440"
"Precinct 1",740,84,83,824,907
"Precinct 2",806,97,35,903,938
"Precinct 3",568,108,28,676,704
"Precinct 4",901,100,37,"1,001","1,038"
"Precinct 5",800,163,40,963,"1,003"
"Precinct 6",757,70,23,827,850
3,"3,567","1,225",180,"4,792","4,972"
"Precinct 1",752,199,46,951,997
"Precinct 2",646,248,27,894,921
"Precinct 3",733,314,45,"1,047","1,092"
"Precinct 4",811,208,35,"1,019","1,054"
"Precinct 5",625,256,27,881,908
Totals,"11,869","2,810",618,"14,679","15,297"

