Ward,"Christopher J. Muldoon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,462","5,412","7,462","12,874"
1,962,"1,083",962,"2,045"
"Precinct 1",297,293,297,590
"Precinct 2",247,367,247,614
"Precinct 3",191,201,191,392
"Precinct 4",227,222,227,449
2,"2,017","1,310","2,017","3,327"
"Precinct 1",334,234,334,568
"Precinct 2",481,298,481,779
"Precinct 3",239,140,239,379
"Precinct 4",583,365,583,948
"Precinct 5",380,273,380,653
3,"1,148",771,"1,148","1,919"
"Precinct 1",314,216,314,530
"Precinct 2",200,101,200,301
"Precinct 3",312,202,312,514
"Precinct 4",322,252,322,574
4,"1,148",623,"1,148","1,771"
"Precinct 1",186,103,186,289
"Precinct 2",363,216,363,579
"Precinct 3",187,87,187,274
"Precinct 4",223,105,223,328
"Precinct 5",189,112,189,301
5,"1,100","1,153","1,100","2,253"
"Precinct 1",353,403,353,756
"Precinct 2",263,257,263,520
"Precinct 3",242,199,242,441
"Precinct 4",242,294,242,536
6,502,209,502,711
"Precinct 1",147,75,147,222
"Precinct 2",125,47,125,172
"Precinct 3",98,43,98,141
"Precinct 4",132,44,132,176
7,585,263,585,848
"Precinct 1",111,39,111,150
"Precinct 2",125,49,125,174
"Precinct 3",113,50,113,163
"Precinct 4",151,66,151,217
"Precinct 5",85,59,85,144
Totals,"7,462","5,412","7,462","12,874"

