Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,829","10,078","8,079","27,907","35,986"
1,"2,377",910,"1,001","3,287","4,288"
"Precinct 1",468,163,183,631,814
"Precinct 2",438,187,183,625,808
"Precinct 3",399,160,159,559,718
"Precinct 4",518,225,239,743,982
"Precinct 5",554,175,237,729,966
2,"2,468",864,"1,331","3,332","4,663"
"Precinct 1",310,125,260,435,695
"Precinct 2",466,157,195,623,818
"Precinct 3",330,122,180,452,632
"Precinct 4",507,171,287,678,965
"Precinct 5",483,192,233,675,908
"Precinct 6",372,97,176,469,645
3,"2,352","1,421","1,187","3,773","4,960"
"Precinct 1",496,254,281,750,"1,031"
"Precinct 2",484,297,218,781,999
"Precinct 3",467,306,255,773,"1,028"
"Precinct 4",488,270,225,758,983
"Precinct 5",417,294,208,711,919
4,"2,992","1,753","1,354","4,745","6,099"
"Precinct 1",552,415,242,967,"1,209"
"Precinct 2",439,173,212,612,824
"Precinct 3",505,349,234,854,"1,088"
"Precinct 4",602,358,228,960,"1,188"
"Precinct 5",490,319,259,809,"1,068"
"Precinct 6",404,139,179,543,722
5,"2,725","1,467","1,131","4,192","5,323"
"Precinct 1",455,254,178,709,887
"Precinct 2",446,203,215,649,864
"Precinct 3",436,248,182,684,866
"Precinct 4",498,297,162,795,957
"Precinct 5",436,199,200,635,835
"Precinct 6",454,266,194,720,914
6,"2,278","1,880",993,"4,158","5,151"
"Precinct 1",487,370,206,857,"1,063"
"Precinct 2",566,354,236,920,"1,156"
"Precinct 3",363,367,179,730,909
"Precinct 4",449,398,188,847,"1,035"
"Precinct 5",413,391,184,804,988
7,"2,637","1,783","1,082","4,420","5,502"
"Precinct 1",504,435,205,939,"1,144"
"Precinct 2",544,274,234,818,"1,052"
"Precinct 3",493,476,194,969,"1,163"
"Precinct 4",555,277,228,832,"1,060"
"Precinct 5",541,321,221,862,"1,083"
Totals,"17,829","10,078","8,079","27,907","35,986"

