Ward,"John J. Droney","L. Scott Harshbarger","Guy A. Carbone","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,527","4,767","2,444","1,342","14,738","16,080"
1,969,549,346,179,"1,864","2,043"
"Precinct 1",183,108,70,35,361,396
"Precinct 2",175,91,62,47,328,375
"Precinct 3",189,123,71,31,383,414
"Precinct 4",217,110,71,35,398,433
"Precinct 5",205,117,72,31,394,425
2,852,595,199,159,"1,646","1,805"
"Precinct 1",63,43,52,20,158,178
"Precinct 2",198,119,29,32,346,378
"Precinct 3",106,73,11,21,190,211
"Precinct 4",164,115,40,36,319,355
"Precinct 5",190,161,47,35,398,433
"Precinct 6",131,84,20,15,235,250
3,"1,124",697,342,205,"2,163","2,368"
"Precinct 1",274,136,93,56,503,559
"Precinct 2",235,117,63,36,415,451
"Precinct 3",220,132,59,35,411,446
"Precinct 4",193,177,77,46,447,493
"Precinct 5",202,135,50,32,387,419
4,"1,369",729,545,246,"2,643","2,889"
"Precinct 1",240,133,65,39,438,477
"Precinct 2",173,68,96,52,337,389
"Precinct 3",203,109,85,30,397,427
"Precinct 4",271,180,91,42,542,584
"Precinct 5",255,106,111,49,472,521
"Precinct 6",227,133,97,34,457,491
5,"1,200",738,437,200,"2,375","2,575"
"Precinct 1",203,132,77,29,412,441
"Precinct 2",180,131,86,40,397,437
"Precinct 3",201,103,79,31,383,414
"Precinct 4",229,119,57,33,405,438
"Precinct 5",172,95,63,23,330,353
"Precinct 6",215,158,75,44,448,492
6,855,761,228,152,"1,844","1,996"
"Precinct 1",227,155,38,25,420,445
"Precinct 2",195,200,66,36,461,497
"Precinct 3",150,118,49,25,317,342
"Precinct 4",164,173,44,40,381,421
"Precinct 5",119,115,31,26,265,291
7,"1,158",698,347,202,"2,203","2,405"
"Precinct 1",205,113,68,34,386,420
"Precinct 2",154,127,57,27,338,365
"Precinct 3",241,136,51,41,428,469
"Precinct 4",335,174,93,67,602,669
"Precinct 5",223,148,78,33,449,482
Totals,"7,527","4,767","2,444","1,342","14,738","16,080"

