Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,347","2,307","10,347","12,654"
1,"1,118",247,"1,118","1,365"
"Precinct 1",256,46,256,302
"Precinct 2",206,44,206,250
"Precinct 3",193,35,193,228
"Precinct 4",230,51,230,281
"Precinct 5",233,71,233,304
2,"1,208",309,"1,208","1,517"
"Precinct 1",106,39,106,145
"Precinct 2",227,51,227,278
"Precinct 3",176,33,176,209
"Precinct 4",298,77,298,375
"Precinct 5",230,53,230,283
"Precinct 6",171,56,171,227
3,"1,355",322,"1,355","1,677"
"Precinct 1",329,85,329,414
"Precinct 2",217,49,217,266
"Precinct 3",268,75,268,343
"Precinct 4",300,66,300,366
"Precinct 5",241,47,241,288
4,"1,798",452,"1,798","2,250"
"Precinct 1",284,66,284,350
"Precinct 2",214,71,214,285
"Precinct 3",310,63,310,373
"Precinct 4",322,87,322,409
"Precinct 5",300,91,300,391
"Precinct 6",368,74,368,442
5,"1,660",333,"1,660","1,993"
"Precinct 1",309,48,309,357
"Precinct 2",224,63,224,287
"Precinct 3",252,50,252,302
"Precinct 4",314,66,314,380
"Precinct 5",230,49,230,279
"Precinct 6",331,57,331,388
6,"1,333",271,"1,333","1,604"
"Precinct 1",289,48,289,337
"Precinct 2",308,63,308,371
"Precinct 3",260,65,260,325
"Precinct 4",284,57,284,341
"Precinct 5",192,38,192,230
7,"1,875",373,"1,875","2,248"
"Precinct 1",372,59,372,431
"Precinct 2",275,56,275,331
"Precinct 3",372,98,372,470
"Precinct 4",482,72,482,554
"Precinct 5",374,88,374,462
Totals,"10,347","2,307","10,347","12,654"

