Ward,"Bill Clinton","Lyndon H. LaRouche, Jr.",Write-In,"Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,212",78,110,123,199,"2,400","2,722"
1,264,13,11,14,30,288,332
"Precinct 1",57,3,2,1,7,62,70
"Precinct 2",133,6,7,8,11,146,165
"Precinct 3",74,4,2,5,12,80,97
2,195,6,13,17,15,214,246
"Precinct 1",53,0,4,8,4,57,69
"Precinct 2",70,4,3,1,4,77,82
"Precinct 3",72,2,6,8,7,80,95
3,611,24,23,45,71,658,774
"Precinct 1",185,10,5,17,19,200,236
"Precinct 2",182,5,10,17,17,197,231
"Precinct 3",244,9,8,11,35,261,307
4,244,8,13,17,24,265,306
"Precinct 1",88,3,3,7,8,94,109
"Precinct 2",73,3,4,4,7,80,91
"Precinct 3",83,2,6,6,9,91,106
5,293,9,10,9,16,312,337
"Precinct 1",94,5,3,2,6,102,110
"Precinct 2",84,4,2,5,2,90,97
"Precinct 3",115,0,5,2,8,120,130
6,306,12,28,14,28,346,388
"Precinct 1",100,4,16,6,9,120,135
"Precinct 2",115,7,7,5,9,129,143
"Precinct 3",91,1,5,3,10,97,110
7,299,6,12,7,15,317,339
"Precinct 1",79,0,3,1,4,82,87
"Precinct 2",102,2,3,1,4,107,112
"Precinct 3",118,4,6,5,7,128,140
Totals,"2,212",78,110,123,199,"2,400","2,722"

