Ward,"James M. Curley","David I. Walsh","Marcus A. Coolidge","Joseph McGrath","Elizabeth L. McNamara","William J. Granfield","Margaret M. O'Riordan","Grace Hartley Howe","Total Votes Cast"
Totals,"3,679","3,658","2,656","2,451","2,444","2,409","2,400","2,190","21,887"
1,613,564,406,374,367,370,373,355,"3,422"
"Precinct 1",190,168,116,109,108,112,112,107,"1,022"
"Precinct 2",197,191,140,129,126,124,127,117,"1,151"
"Precinct 3",90,85,61,59,59,61,59,57,531
"Precinct 4",136,120,89,77,74,73,75,74,718
2,790,728,505,481,493,477,476,378,"4,328"
"Precinct 1",116,94,72,70,71,71,73,70,637
"Precinct 2",173,147,106,104,106,100,95,26,857
"Precinct 3",123,108,73,69,72,67,73,66,651
"Precinct 4",236,248,160,152,160,160,152,142,"1,410"
"Precinct 5",142,131,94,86,84,79,83,74,773
3,493,536,391,361,364,346,336,330,"3,157"
"Precinct 1",141,144,104,99,101,97,89,95,870
"Precinct 2",110,124,84,77,79,70,71,64,679
"Precinct 3",113,123,87,81,79,76,78,76,713
"Precinct 4",129,145,116,104,105,103,98,95,895
4,612,624,446,398,390,390,398,358,"3,616"
"Precinct 1",123,123,91,82,81,81,86,77,744
"Precinct 2",219,221,152,132,137,134,137,125,"1,257"
"Precinct 3",84,84,51,46,47,48,46,42,448
"Precinct 4",86,96,76,66,62,63,66,55,570
"Precinct 5",100,100,76,72,63,64,63,59,597
5,509,512,389,357,347,360,341,320,"3,135"
"Precinct 1",154,135,106,99,92,104,97,92,879
"Precinct 2",103,100,67,63,61,58,59,56,567
"Precinct 3",113,126,90,84,85,86,78,70,732
"Precinct 4",139,151,126,111,109,112,107,102,957
6,257,272,220,197,199,198,195,187,"1,725"
"Precinct 1",80,75,62,56,58,56,55,53,495
"Precinct 2",42,51,37,37,38,36,36,34,311
"Precinct 3",71,78,65,54,54,55,56,55,488
"Precinct 4",64,68,56,50,49,51,48,45,431
7,405,422,299,283,284,268,281,262,"2,504"
"Precinct 1",84,93,73,66,65,63,70,61,575
"Precinct 2",89,89,56,54,57,51,54,52,502
"Precinct 3",80,86,63,62,62,56,60,57,526
"Precinct 4",84,87,58,53,52,52,49,47,482
"Precinct 5",68,67,49,48,48,46,48,45,419
Totals,"3,679","3,658","2,656","2,451","2,444","2,409","2,400","2,190","21,887"

