Ward,"Mary Tomeo","Edward A. Ciampa","Gordon Faulkner","Thomas S. Cassell","Kevin J. Palmer","George J. Moran, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,218","12,464","11,907","11,568","11,371","8,243","15,975","69,771","85,746"
1,"1,514","1,799","1,248","1,062","1,116",947,"1,866","7,686","9,552"
"Precinct 1",306,372,261,198,198,237,381,"1,572","1,953"
"Precinct 2",291,416,256,188,225,170,398,"1,546","1,944"
"Precinct 3",356,294,214,226,213,181,343,"1,484","1,827"
"Precinct 4",302,380,267,297,304,193,378,"1,743","2,121"
"Precinct 5",259,337,250,153,176,166,366,"1,341","1,707"
2,"1,863","1,157","1,157","1,253","1,160","1,417","2,049","8,007","10,056"
"Precinct 1",174,156,85,76,97,114,321,702,"1,023"
"Precinct 2",317,197,213,253,232,299,376,"1,511","1,887"
"Precinct 3",263,141,174,151,150,168,219,"1,047","1,266"
"Precinct 4",389,213,239,268,232,391,482,"1,732","2,214"
"Precinct 5",391,254,267,313,252,208,373,"1,685","2,058"
"Precinct 6",329,196,179,192,197,237,278,"1,330","1,608"
3,"1,892","1,518","1,777","1,421","1,566","1,239","2,287","9,413","11,700"
"Precinct 1",473,352,314,319,336,289,653,"2,083","2,736"
"Precinct 2",323,239,330,228,288,230,318,"1,638","1,956"
"Precinct 3",432,330,380,300,345,264,436,"2,051","2,487"
"Precinct 4",375,342,340,323,324,250,503,"1,954","2,457"
"Precinct 5",289,255,413,251,273,206,377,"1,687","2,064"
4,"2,415","2,316","2,076","1,880","2,282","1,275","3,086","12,244","15,330"
"Precinct 1",403,394,328,333,420,231,450,"2,109","2,559"
"Precinct 2",312,318,216,217,326,128,439,"1,517","1,956"
"Precinct 3",378,407,314,316,405,170,464,"1,990","2,454"
"Precinct 4",418,382,491,376,325,223,461,"2,215","2,676"
"Precinct 5",460,421,381,316,385,246,623,"2,209","2,832"
"Precinct 6",444,394,346,322,421,277,649,"2,204","2,853"
5,"2,168","1,964","2,015","1,994","1,769","1,148","2,529","11,058","13,587"
"Precinct 1",329,280,327,350,290,188,447,"1,764","2,211"
"Precinct 2",336,359,278,279,288,149,441,"1,689","2,130"
"Precinct 3",408,289,333,305,306,269,382,"1,910","2,292"
"Precinct 4",336,433,324,456,296,191,493,"2,036","2,529"
"Precinct 5",339,317,348,269,244,153,322,"1,670","1,992"
"Precinct 6",420,286,405,335,345,198,444,"1,989","2,433"
6,"1,908","1,734","1,686","2,014","1,564","1,012","1,995","9,918","11,913"
"Precinct 1",336,448,338,474,283,227,489,"2,106","2,595"
"Precinct 2",461,357,397,449,371,206,408,"2,241","2,649"
"Precinct 3",385,270,317,318,274,215,393,"1,779","2,172"
"Precinct 4",384,395,318,439,354,169,404,"2,059","2,463"
"Precinct 5",342,264,316,334,282,195,301,"1,733","2,034"
7,"2,458","1,976","1,948","1,944","1,914","1,205","2,163","11,445","13,608"
"Precinct 1",491,403,364,384,441,208,415,"2,291","2,706"
"Precinct 2",446,316,338,320,334,202,375,"1,956","2,331"
"Precinct 3",455,432,373,426,347,219,448,"2,252","2,700"
"Precinct 4",532,393,487,411,395,322,466,"2,540","3,006"
"Precinct 5",534,432,386,403,397,254,459,"2,406","2,865"
Totals,"14,218","12,464","11,907","11,568","11,371","8,243","15,975","69,771","85,746"

