Ward,"Julie T.F. Kelleher",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,341,7,84,348,432
2,25,1,4,26,30
"Precinct 3",25,1,4,26,30
3,110,1,20,111,131
"Precinct 1",48,1,4,49,53
"Precinct 2",34,0,11,34,45
"Precinct 3",28,0,5,28,33
4,47,0,10,47,57
"Precinct 1",22,0,2,22,24
"Precinct 2",25,0,8,25,33
5,79,4,31,83,114
"Precinct 1",33,2,16,35,51
"Precinct 2",24,1,6,25,31
"Precinct 3",22,1,9,23,32
6,80,1,19,81,100
"Precinct 2",47,1,8,48,56
"Precinct 3",33,0,11,33,44
Totals,341,7,84,348,432

