Ward,"James M. Shannon
Democratic","Edward F. Harrington
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,664","6,629",9,"1,488","22,302","23,790"
1,"1,759",760,1,155,"2,520","2,675"
"Precinct 1",478,217,1,33,696,729
"Precinct 2",283,132,0,30,415,445
"Precinct 3",357,133,0,34,490,524
"Precinct 4",353,155,0,29,508,537
"Precinct 5",288,123,0,29,411,440
2,"1,887",666,1,201,"2,554","2,755"
"Precinct 1",161,53,0,28,214,242
"Precinct 2",388,165,0,34,553,587
"Precinct 3",201,62,0,27,263,290
"Precinct 4",392,130,1,48,523,571
"Precinct 5",412,139,0,32,551,583
"Precinct 6",333,117,0,32,450,482
3,"2,137",847,1,213,"2,985","3,198"
"Precinct 1",492,204,0,54,696,750
"Precinct 2",433,144,1,49,578,627
"Precinct 3",440,183,0,38,623,661
"Precinct 4",396,161,0,42,557,599
"Precinct 5",376,155,0,30,531,561
4,"2,677","1,202",0,250,"3,879","4,129"
"Precinct 1",496,215,0,41,711,752
"Precinct 2",325,121,0,28,446,474
"Precinct 3",472,189,0,61,661,722
"Precinct 4",524,236,0,34,760,794
"Precinct 5",424,230,0,56,654,710
"Precinct 6",436,211,0,30,647,677
5,"2,476","1,065",0,221,"3,541","3,762"
"Precinct 1",397,178,0,36,575,611
"Precinct 2",378,181,0,38,559,597
"Precinct 3",475,181,0,39,656,695
"Precinct 4",398,197,0,32,595,627
"Precinct 5",360,157,0,40,517,557
"Precinct 6",468,171,0,36,639,675
6,"2,217",937,2,208,"3,156","3,364"
"Precinct 1",531,187,0,43,718,761
"Precinct 2",512,210,0,48,722,770
"Precinct 3",454,208,0,38,662,700
"Precinct 4",374,171,0,38,545,583
"Precinct 5",346,161,2,41,509,550
7,"2,511","1,152",4,240,"3,667","3,907"
"Precinct 1",464,217,4,50,685,735
"Precinct 2",437,145,0,37,582,619
"Precinct 3",445,239,0,64,684,748
"Precinct 4",690,317,0,54,"1,007","1,061"
"Precinct 5",475,234,0,35,709,744
Totals,"15,664","6,629",9,"1,488","22,302","23,790"

