Ward,"Leverett Saltonstall","Sinclair Weeks","Joseph W. Martin, Jr.","George B. Rowell","George F. Booth","Louise M. Williams","Margaret A. Green","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,224","1,066","1,034",983,980,973,960,"1,936","7,211","9,147"
1,125,105,101,97,100,98,97,173,723,896
2,33,32,30,32,30,29,29,86,215,301
3,173,152,147,134,133,133,132,333,"1,004","1,337"
4,210,176,175,166,169,164,162,297,"1,222","1,519"
5,114,89,87,87,84,83,83,234,627,861
6,340,306,291,282,281,280,272,459,"2,052","2,511"
7,229,206,194,185,183,186,185,354,"1,368","1,722"
Totals,"1,224","1,066","1,034",983,980,973,960,"1,936","7,211","9,147"

