Ward,"Thomas J. Buckley
Democratic","William G. Andrew
Republican","Francis A. Votano
Socialist Labor","Robert A. Simmons
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,180","11,497",434,177,"1,802","39,288","41,090"
1,"3,879","1,106",61,29,288,"5,075","5,363"
"Precinct 1",883,196,7,7,64,"1,093","1,157"
"Precinct 2",739,235,13,6,64,993,"1,057"
"Precinct 3",676,174,18,5,64,873,937
"Precinct 4",748,257,9,9,49,"1,023","1,072"
"Precinct 5",833,244,14,2,47,"1,093","1,140"
2,"4,611",890,50,13,321,"5,564","5,885"
"Precinct 1",754,72,27,5,105,858,963
"Precinct 2",837,152,3,4,41,996,"1,037"
"Precinct 3",591,129,2,0,35,722,757
"Precinct 4",954,132,2,3,49,"1,091","1,140"
"Precinct 5",761,232,10,1,53,"1,004","1,057"
"Precinct 6",714,173,6,0,38,893,931
3,"3,853","1,416",53,28,217,"5,350","5,567"
"Precinct 1",785,248,18,3,66,"1,054","1,120"
"Precinct 2",727,309,9,6,30,"1,051","1,081"
"Precinct 3",785,345,9,5,50,"1,144","1,194"
"Precinct 4",854,231,15,6,44,"1,106","1,150"
"Precinct 5",702,283,2,8,27,995,"1,022"
4,"4,486","1,855",100,34,307,"6,475","6,782"
"Precinct 1",870,357,12,9,48,"1,248","1,296"
"Precinct 2",660,163,32,8,71,863,934
"Precinct 3",750,409,17,6,39,"1,182","1,221"
"Precinct 4",782,458,11,2,43,"1,253","1,296"
"Precinct 5",800,322,10,4,66,"1,136","1,202"
"Precinct 6",624,146,18,5,40,793,833
5,"4,135","1,546",97,24,260,"5,802","6,062"
"Precinct 1",682,211,16,3,26,912,938
"Precinct 2",741,219,26,2,63,988,"1,051"
"Precinct 3",664,309,21,5,33,999,"1,032"
"Precinct 4",652,332,8,2,30,994,"1,024"
"Precinct 5",678,147,16,6,60,847,907
"Precinct 6",718,328,10,6,48,"1,062","1,110"
6,"2,841","2,370",30,18,174,"5,259","5,433"
"Precinct 1",641,448,6,2,33,"1,097","1,130"
"Precinct 2",652,498,9,7,48,"1,166","1,214"
"Precinct 3",421,509,4,5,35,939,974
"Precinct 4",646,410,2,1,31,"1,059","1,090"
"Precinct 5",481,505,9,3,27,998,"1,025"
7,"3,375","2,314",43,31,235,"5,763","5,998"
"Precinct 1",646,501,8,3,55,"1,158","1,213"
"Precinct 2",710,373,10,11,59,"1,104","1,163"
"Precinct 3",617,588,7,9,34,"1,221","1,255"
"Precinct 4",742,404,6,3,65,"1,155","1,220"
"Precinct 5",660,448,12,5,22,"1,125","1,147"
Totals,"27,180","11,497",434,177,"1,802","39,288","41,090"

