Ward,"William G. Andrew","Edwin O. Childs","Harland J. Barnes","Albert L. Sargent","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,549","2,448",992,968,"1,353","6,957","8,310"
1,190,184,99,103,104,576,680
"Precinct 1",31,23,12,15,21,81,102
"Precinct 2",39,39,34,21,21,133,154
"Precinct 3",47,47,15,22,25,131,156
"Precinct 4",48,43,29,29,25,149,174
"Precinct 5",25,32,9,16,12,82,94
2,120,67,53,48,100,288,388
"Precinct 1",5,4,4,3,16,16,32
"Precinct 2",30,12,10,8,20,60,80
"Precinct 3",22,17,9,9,11,57,68
"Precinct 4",20,11,8,8,19,47,66
"Precinct 5",30,15,15,17,15,77,92
"Precinct 6",13,8,7,3,19,31,50
3,257,283,107,107,162,754,916
"Precinct 1",28,37,20,16,11,101,112
"Precinct 2",59,73,23,22,49,177,226
"Precinct 3",79,78,28,31,50,216,266
"Precinct 4",38,33,12,15,26,98,124
"Precinct 5",53,62,24,23,26,162,188
4,387,358,170,202,259,"1,117","1,376"
"Precinct 1",98,85,48,54,67,285,352
"Precinct 2",36,30,15,13,38,94,132
"Precinct 3",86,85,30,55,42,256,298
"Precinct 4",93,92,39,39,57,263,320
"Precinct 5",57,59,30,30,46,176,222
"Precinct 6",17,7,8,11,9,43,52
5,278,257,139,129,209,803,"1,012"
"Precinct 1",31,26,18,20,27,95,122
"Precinct 2",26,28,15,17,16,86,102
"Precinct 3",60,63,32,28,27,183,210
"Precinct 4",74,62,25,28,63,189,252
"Precinct 5",16,7,6,6,23,35,58
"Precinct 6",71,71,43,30,53,215,268
6,720,732,210,193,305,"1,855","2,160"
"Precinct 1",137,135,43,39,64,354,418
"Precinct 2",129,125,46,34,64,334,398
"Precinct 3",157,171,43,50,73,421,494
"Precinct 4",112,121,35,33,49,301,350
"Precinct 5",185,180,43,37,55,445,500
7,597,567,214,186,214,"1,564","1,778"
"Precinct 1",130,116,52,42,54,340,394
"Precinct 2",88,78,34,29,43,229,272
"Precinct 3",187,182,55,46,40,470,510
"Precinct 4",104,102,40,35,35,281,316
"Precinct 5",88,89,33,34,42,244,286
Totals,"2,549","2,448",992,968,"1,353","6,957","8,310"

